Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25643;2023-01-26 00:38:54;2023-01-26 00:46:22;2023-01-26 00:42:15;2023-01-26 00:44:43;2023-01-26 00:42:11;2023-01-26 00:44:20;Troll;TR9;NO;Success
AEOLUS;25645;2023-01-26 02:59:23;2023-01-26 03:06:05;2023-01-26 03:01:32;2023-01-26 03:04:08;2023-01-26 03:01:29;2023-01-26 03:04:05;Svalbard;SG3;NO;Success
AEOLUS;25646;2023-01-26 04:29:45;2023-01-26 04:37:54;2023-01-26 04:31:21;2023-01-26 04:36:17;2023-01-26 04:31:19;2023-01-26 04:34:11;Svalbard;SG64;NO;Success
AEOLUS;25647;2023-01-26 06:00:03;2023-01-26 06:08:51;2023-01-26 06:01:31;2023-01-26 06:07:36;2023-01-26 06:01:28;2023-01-26 06:03:37;Svalbard;SG64;NO;Success
AEOLUS;25648;2023-01-26 07:30:14;2023-01-26 07:39:06;2023-01-26 07:31:41;2023-01-26 07:37:52;2023-01-26 07:31:39;2023-01-26 07:33:49;Svalbard;SG64;NO;Success
AEOLUS;25649;2023-01-26 09:00:14;2023-01-26 09:08:53;2023-01-26 09:01:43;2023-01-26 09:07:39;2023-01-26 09:01:41;2023-01-26 09:03:50;Svalbard;SG64;NO;Success
AEOLUS;25650;2023-01-26 10:30:01;2023-01-26 10:38:30;2023-01-26 10:31:31;2023-01-26 10:37:13;2023-01-26 10:31:29;2023-01-26 10:33:38;Svalbard;SG64;NO;Success
AEOLUS;25651;2023-01-26 11:59:38;2023-01-26 12:08:13;2023-01-26 12:01:08;2023-01-26 12:06:57;2023-01-26 12:01:07;2023-01-26 12:03:16;Svalbard;SG64;NO;Success
AEOLUS;25652;2023-01-26 13:29:19;2023-01-26 13:38:08;2023-01-26 13:30:47;2023-01-26 13:36:54;2023-01-26 13:30:46;2023-01-26 13:32:55;Svalbard;SG64;NO;Success
AEOLUS;25653;2023-01-26 14:59:21;2023-01-26 15:08:14;2023-01-26 15:00:49;2023-01-26 15:07:01;2023-01-26 15:00:48;2023-01-26 15:02:57;Svalbard;SG3;NO;Success
AEOLUS;25654;2023-01-26 16:30:00;2023-01-26 16:38:30;2023-01-26 16:31:32;2023-01-26 16:37:12;2023-01-26 16:31:31;2023-01-26 16:33:42;Svalbard;SG64;NO;Success
AEOLUS;25655;2023-01-26 18:01:27;2023-01-26 18:08:50;2023-01-26 18:03:18;2023-01-26 18:07:13;2023-01-26 18:03:17;2023-01-26 18:05:28;Svalbard;SG64;NO;Success
AEOLUS;25656;2023-01-26 20:23:13;2023-01-26 20:32:01;2023-01-26 20:25:06;2023-01-26 20:30:45;2023-01-26 20:25:03;2023-01-26 20:28:26;Troll;TR9;NO;Success
AEOLUS;25657;2023-01-26 21:53:05;2023-01-26 22:00:58;2023-01-26 21:55:15;2023-01-26 21:59:31;2023-01-26 21:55:11;2023-01-26 21:57:21;Troll;TR9;NO;Success
AEOLUS;25658;2023-01-26 23:22:31;2023-01-26 23:29:46;2023-01-26 23:24:46;2023-01-26 23:28:09;2023-01-26 23:24:42;2023-01-26 23:26:51;Troll;TR9;NO;Success
