Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11498;2020-08-17 00:09:22;2020-08-17 00:16:38;2020-08-17 00:12:04;2020-08-17 00:14:51;2020-08-17 00:12:01;2020-08-17 00:14:06;Troll;TR9;NO;Success
AEOLUS;11499;2020-08-17 01:38:11;2020-08-17 01:46:07;2020-08-17 01:42:20;2020-08-17 01:44:33;2020-08-17 01:42:16;2020-08-17 01:44:22;Troll;TR9;NO;Success
AEOLUS;11501;2020-08-17 03:59:37;2020-08-17 04:07:20;2020-08-17 04:01:16;2020-08-17 04:05:43;2020-08-17 04:01:14;2020-08-17 04:04:27;Svalbard;SG26;NO;Success
AEOLUS;11502;2020-08-17 05:29:57;2020-08-17 05:38:36;2020-08-17 05:31:24;2020-08-17 05:37:07;2020-08-17 05:31:22;2020-08-17 05:33:28;Svalbard;SG26;NO;Success
AEOLUS;11503;2020-08-17 07:00:12;2020-08-17 07:09:07;2020-08-17 07:01:35;2020-08-17 07:07:48;2020-08-17 07:01:33;2020-08-17 07:03:38;Svalbard;SG26;NO;Success
AEOLUS;11504;2020-08-17 08:30:17;2020-08-17 08:39:03;2020-08-17 08:31:41;2020-08-17 08:37:42;2020-08-17 08:31:39;2020-08-17 08:33:45;Svalbard;SG26;NO;Success
AEOLUS;11505;2020-08-17 10:00:09;2020-08-17 10:08:43;2020-08-17 10:01:36;2020-08-17 10:07:19;2020-08-17 10:01:34;2020-08-17 10:03:39;Svalbard;SG26;NO;Success
AEOLUS;11506;2020-08-17 11:29:50;2020-08-17 11:38:22;2020-08-17 11:31:16;2020-08-17 11:37:00;2020-08-17 11:31:14;2020-08-17 11:33:19;Svalbard;SG26;NO;Success
AEOLUS;11507;2020-08-17 12:59:28;2020-08-17 13:08:12;2020-08-17 13:01:14;2020-08-17 13:06:51;2020-08-17 13:01:12;2020-08-17 13:03:17;Svalbard;SG26;NO;Success
AEOLUS;11508;2020-08-17 14:29:21;2020-08-17 14:38:15;2020-08-17 14:30:45;2020-08-17 14:36:56;2020-08-17 14:30:44;2020-08-17 14:32:49;Svalbard;SG3;NO;Success
AEOLUS;11509;2020-08-17 15:59:44;2020-08-17 16:08:29;2020-08-17 16:01:14;2020-08-17 16:07:07;2020-08-17 16:01:13;2020-08-17 16:03:19;Svalbard;SG26;NO;Success
AEOLUS;11510;2020-08-17 17:30:52;2020-08-17 17:38:48;2020-08-17 17:32:30;2020-08-17 17:37:16;2020-08-17 17:32:29;2020-08-17 17:34:36;Svalbard;SG26;NO;Success
AEOLUS;11511;2020-08-17 19:53:20;2020-08-17 20:02:23;2020-08-17 19:55:04;2020-08-17 20:00:59;2020-08-17 19:55:02;2020-08-17 19:58:20;Troll;TR9;NO;Success
AEOLUS;11512;2020-08-17 21:23:20;2020-08-17 21:31:34;2020-08-17 21:25:12;2020-08-17 21:30:01;2020-08-17 21:25:09;2020-08-17 21:27:15;Troll;TR9;NO;Success
AEOLUS;11513;2020-08-17 22:52:58;2020-08-17 23:00:22;2020-08-17 22:55:12;2020-08-17 22:58:37;2020-08-17 22:55:09;2020-08-17 22:57:15;Troll;TR9;NO;Success
