Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200816T224123_20200817T001147_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200817T001059_20200817T014159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200817T014123_20200817T040059_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200817T040011_20200817T053059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200817T053023_20200817T070111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200817T070035_20200817T083123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200817T083047_20200817T100111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200817T100047_20200817T113059_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200817T113023_20200817T130059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200817T130011_20200817T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200817T142947_20200817T160059_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200817T160011_20200817T173211_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200817T173135_20200817T195447_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200817T195359_20200817T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200817T212411_20200817T225447_0001;1:30:36 hours;Success
