Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200128T230711_20200129T003759_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200129T003723_20200129T020535_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200129T020447_20200129T042711_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20200129T042623_20200129T055711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200129T055635_20200129T072723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200129T072647_20200129T085723_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200129T085647_20200129T102711_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200129T102635_20200129T115659_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200129T115623_20200129T132635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200129T132559_20200129T145635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200129T145547_20200129T162711_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200129T162635_20200129T175859_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200129T175823_20200129T202047_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200129T202011_20200129T215059_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200129T215023_20200129T232035_0001;1:30:12 hours;Success
