Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8596;2020-02-15 23:57:13;2020-02-16 00:04:28;2020-02-15 23:59:42;2020-02-16 00:02:39;2020-02-15 23:59:39;2020-02-16 00:01:44;Troll;TR9;NO;Success
AEOLUS;8597;2020-02-16 01:26:03;2020-02-16 01:33:52;2020-02-16 01:30:02;2020-02-16 01:32:16;2020-02-16 01:29:59;2020-02-16 01:32:05;Troll;TR9;NO;Success
AEOLUS;8599;2020-02-16 03:47:16;2020-02-16 03:54:46;2020-02-16 03:49:01;2020-02-16 03:53:06;2020-02-16 03:48:58;2020-02-16 03:52:11;Svalbard;SG26;NO;Success
AEOLUS;8600;2020-02-16 05:17:37;2020-02-16 05:26:10;2020-02-16 05:19:04;2020-02-16 05:24:46;2020-02-16 05:19:02;2020-02-16 05:21:07;Svalbard;SG26;NO;Success
AEOLUS;8601;2020-02-16 06:47:52;2020-02-16 06:56:46;2020-02-16 06:49:17;2020-02-16 06:55:28;2020-02-16 06:49:14;2020-02-16 06:51:20;Svalbard;SG26;NO;Success
AEOLUS;8602;2020-02-16 08:17:59;2020-02-16 08:26:46;2020-02-16 08:19:23;2020-02-16 08:25:27;2020-02-16 08:19:21;2020-02-16 08:21:26;Svalbard;SG25;NO;Success
AEOLUS;8603;2020-02-16 09:47:53;2020-02-16 09:56:27;2020-02-16 09:49:21;2020-02-16 09:55:06;2020-02-16 09:49:18;2020-02-16 09:51:24;Svalbard;SG22;NO;Success
AEOLUS;8604;2020-02-16 11:17:35;2020-02-16 11:26:06;2020-02-16 11:19:03;2020-02-16 11:24:45;2020-02-16 11:19:01;2020-02-16 11:21:06;Svalbard;SG22;NO;Success
AEOLUS;8605;2020-02-16 12:47:13;2020-02-16 12:55:54;2020-02-16 12:48:40;2020-02-16 12:54:35;2020-02-16 12:48:38;2020-02-16 12:50:42;Svalbard;SG22;NO;Success
AEOLUS;8606;2020-02-16 14:17:02;2020-02-16 14:25:55;2020-02-16 14:18:28;2020-02-16 14:24:39;2020-02-16 14:18:26;2020-02-16 14:20:31;Svalbard;SG25;NO;Success
AEOLUS;8607;2020-02-16 15:47:20;2020-02-16 15:56:07;2020-02-16 15:49:08;2020-02-16 15:54:48;2020-02-16 15:49:06;2020-02-16 15:51:13;Svalbard;SG22;NO;Success
AEOLUS;8608;2020-02-16 17:18:21;2020-02-16 17:26:26;2020-02-16 17:20:00;2020-02-16 17:24:59;2020-02-16 17:19:58;2020-02-16 17:22:05;Svalbard;SG26;NO;Success
AEOLUS;8609;2020-02-16 19:41:00;2020-02-16 19:50:07;2020-02-16 19:42:49;2020-02-16 19:48:47;2020-02-16 19:42:47;2020-02-16 19:46:05;Troll;TR9;NO;Success
AEOLUS;8610;2020-02-16 21:11:01;2020-02-16 21:19:24;2020-02-16 21:12:54;2020-02-16 21:17:57;2020-02-16 21:12:51;2020-02-16 21:14:57;Troll;TR9;NO;Success
AEOLUS;8611;2020-02-16 22:40:44;2020-02-16 22:48:13;2020-02-16 22:42:59;2020-02-16 22:46:34;2020-02-16 22:42:56;2020-02-16 22:45:02;Troll;TR9;NO;Success
