Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200215T235847_20200216T012947_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200216T012911_20200216T034835_0001;2:19:24 hours;Success
AE_OSVA_TLMX__VC1__20200216T034759_20200216T051847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200216T051759_20200216T064859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200216T064811_20200216T081859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200216T081823_20200216T094859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200216T094823_20200216T111847_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200216T111811_20200216T124823_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200216T124747_20200216T141811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200216T141723_20200216T154847_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200216T154759_20200216T171935_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200216T171859_20200216T194223_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200216T194147_20200216T211235_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200216T211147_20200216T224235_0001;1:30:48 hours;Success
