Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18634;2021-11-10 00:28:14;2021-11-10 00:35:38;2021-11-10 00:31:20;2021-11-10 00:33:56;2021-11-10 00:31:16;2021-11-10 00:33:22;Troll;TR9;NO;Success
AEOLUS;18635;2021-11-10 01:57:00;2021-11-10 02:05:14;2021-11-10 01:58:52;2021-11-10 02:03:45;2021-11-10 01:58:48;2021-11-10 02:00:51;Troll;TR9;NO;Success
AEOLUS;18637;2021-11-10 04:18:50;2021-11-10 04:26:46;2021-11-10 04:20:28;2021-11-10 04:25:17;2021-11-10 04:20:24;2021-11-10 04:23:42;Svalbard;SG64;NO;Success
AEOLUS;18638;2021-11-10 05:49:08;2021-11-10 05:57:50;2021-11-10 05:50:35;2021-11-10 05:56:18;2021-11-10 05:50:31;2021-11-10 05:52:37;Svalbard;SG64;NO;Success
AEOLUS;18639;2021-11-10 07:19:20;2021-11-10 07:28:10;2021-11-10 07:20:44;2021-11-10 07:26:55;2021-11-10 07:20:41;2021-11-10 07:22:47;Svalbard;SG64;NO;Success
AEOLUS;18640;2021-11-10 08:49:21;2021-11-10 08:57:59;2021-11-10 08:50:47;2021-11-10 08:56:42;2021-11-10 08:50:43;2021-11-10 08:52:49;Svalbard;SG64;NO;Success
AEOLUS;18641;2021-11-10 10:19:10;2021-11-10 10:27:36;2021-11-10 10:20:37;2021-11-10 10:26:18;2021-11-10 10:20:34;2021-11-10 10:22:40;Svalbard;SG64;NO;Success
AEOLUS;18642;2021-11-10 11:48:49;2021-11-10 11:57:21;2021-11-10 11:50:17;2021-11-10 11:56:01;2021-11-10 11:50:14;2021-11-10 11:52:20;Svalbard;SG64;NO;Success
AEOLUS;18643;2021-11-10 13:18:30;2021-11-10 13:27:16;2021-11-10 13:19:56;2021-11-10 13:25:57;2021-11-10 13:19:54;2021-11-10 13:22:00;Svalbard;SG22;NO;Success
AEOLUS;18644;2021-11-10 14:48:30;2021-11-10 14:57:24;2021-11-10 14:49:55;2021-11-10 14:56:05;2021-11-10 14:49:54;2021-11-10 14:52:00;Svalbard;SG64;NO;Success
AEOLUS;18645;2021-11-10 16:19:05;2021-11-10 16:27:40;2021-11-10 16:20:34;2021-11-10 16:26:18;2021-11-10 16:20:32;2021-11-10 16:22:39;Svalbard;SG22;NO;Success
AEOLUS;18646;2021-11-10 17:50:27;2021-11-10 17:58:03;2021-11-10 17:52:11;2021-11-10 17:56:24;2021-11-10 17:52:09;2021-11-10 17:54:18;Svalbard;SG22;NO;Success
AEOLUS;18647;2021-11-10 20:12:31;2021-11-10 20:21:31;2021-11-10 20:14:20;2021-11-10 20:20:10;2021-11-10 20:14:15;2021-11-10 20:17:34;Troll;TR9;NO;Success
AEOLUS;18648;2021-11-10 21:42:29;2021-11-10 21:50:35;2021-11-10 21:44:31;2021-11-10 21:49:03;2021-11-10 21:44:26;2021-11-10 21:46:33;Troll;TR9;NO;Success
AEOLUS;18649;2021-11-10 23:12:02;2021-11-10 23:19:25;2021-11-10 23:14:12;2021-11-10 23:17:41;2021-11-10 23:14:07;2021-11-10 23:16:13;Troll;TR9;NO;Success
