Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20211109T230017_20211110T003053_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20211110T003017_20211110T015829_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20211110T015753_20211110T042005_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20211110T041929_20211110T055017_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211110T054929_20211110T072029_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211110T071953_20211110T085029_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211110T084941_20211110T102017_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211110T101929_20211110T114953_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20211110T114917_20211110T131941_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211110T131853_20211110T144941_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211110T144853_20211110T162017_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211110T161941_20211110T175153_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20211110T175117_20211110T201353_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20211110T201317_20211110T214405_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211110T214329_20211110T231353_0001;1:30:24 hours;Success
