Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14971;2021-03-24 00:34:00;2021-03-24 00:41:24;2021-03-24 00:36:51;2021-03-24 00:39:22;2021-03-24 00:36:47;2021-03-24 00:37:07;Troll;TR9;NO;Success
AEOLUS;14972;2021-03-24 02:02:48;2021-03-24 02:11:02;2021-03-24 02:04:19;2021-03-24 02:09:14;2021-03-24 02:04:14;2021-03-24 02:04:34;Troll;TR9;NO;Success
AEOLUS;14974;2021-03-24 04:24:40;2021-03-24 04:32:42;2021-03-24 04:25:56;2021-03-24 04:30:54;2021-03-24 04:25:52;2021-03-24 04:26:23;Svalbard;SG64;NO;Success
AEOLUS;14975;2021-03-24 05:54:59;2021-03-24 06:03:44;2021-03-24 05:56:04;2021-03-24 06:01:54;2021-03-24 05:56:01;2021-03-24 05:56:20;Svalbard;SG64;NO;Success
AEOLUS;14976;2021-03-24 07:25:10;2021-03-24 07:34:02;2021-03-24 07:26:13;2021-03-24 07:32:26;2021-03-24 07:26:11;2021-03-24 07:26:30;Svalbard;SG22;NO;Success
AEOLUS;14977;2021-03-24 08:55:11;2021-03-24 09:03:51;2021-03-24 08:56:15;2021-03-24 09:02:11;2021-03-24 08:56:13;2021-03-24 08:56:32;Svalbard;SG64;NO;Success
AEOLUS;14978;2021-03-24 10:24:59;2021-03-24 10:33:28;2021-03-24 10:26:04;2021-03-24 10:31:46;2021-03-24 10:26:02;2021-03-24 10:26:21;Svalbard;SG64;NO;Success
AEOLUS;14979;2021-03-24 11:54:37;2021-03-24 12:03:10;2021-03-24 11:55:40;2021-03-24 12:01:27;2021-03-24 11:55:38;2021-03-24 11:55:58;Svalbard;SG64;NO;Success
AEOLUS;14980;2021-03-24 13:24:17;2021-03-24 13:33:03;2021-03-24 13:25:17;2021-03-24 13:31:22;2021-03-24 13:25:15;2021-03-24 13:25:35;Svalbard;SG64;NO;Success
AEOLUS;14981;2021-03-24 14:54:16;2021-03-24 15:03:08;2021-03-24 14:55:15;2021-03-24 15:01:29;2021-03-24 14:55:13;2021-03-24 14:55:32;Svalbard;SG64;NO;Success
AEOLUS;14982;2021-03-24 16:24:50;2021-03-24 16:33:23;2021-03-24 16:25:53;2021-03-24 16:31:38;2021-03-24 16:25:51;2021-03-24 16:26:11;Svalbard;SG64;NO;Success
AEOLUS;14983;2021-03-24 17:56:12;2021-03-24 18:03:43;2021-03-24 17:57:39;2021-03-24 18:01:40;2021-03-24 17:57:37;2021-03-24 17:57:57;Svalbard;SG64;NO;Success
AEOLUS;14984;2021-03-24 20:18:09;2021-03-24 20:27:02;2021-03-24 20:19:31;2021-03-24 20:25:16;2021-03-24 20:19:28;2021-03-24 20:19:59;Troll;TR9;NO;Success
AEOLUS;14985;2021-03-24 21:48:04;2021-03-24 21:56:02;2021-03-24 21:49:37;2021-03-24 21:54:04;2021-03-24 21:49:34;2021-03-24 21:49:54;Troll;TR9;NO;Success
AEOLUS;14986;2021-03-24 23:17:33;2021-03-24 23:24:50;2021-03-24 23:19:14;2021-03-24 23:22:40;2021-03-24 23:19:10;2021-03-24 23:19:30;Troll;TR9;NO;Success
