Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201211T234411_20201212T011511_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201212T011423_20201212T033411_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201212T033335_20201212T050411_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201212T050323_20201212T063423_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201212T063347_20201212T080435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201212T080347_20201212T093435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201212T093347_20201212T110411_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201212T110335_20201212T123359_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201212T123311_20201212T140335_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201212T140247_20201212T153359_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201212T153323_20201212T170459_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201212T170411_20201212T183711_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20201212T183623_20201212T205811_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20201212T205723_20201212T222811_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201212T222735_20201212T235747_0001;1:30:12 hours;Success
