Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16287;2021-06-15 00:20:35;2021-06-15 00:27:54;2021-06-15 00:23:29;2021-06-15 00:26:09;2021-06-15 00:23:25;2021-06-15 00:25:31;Troll;TR9;NO;Success
AEOLUS;16288;2021-06-15 01:49:22;2021-06-15 01:57:27;2021-06-15 01:51:13;2021-06-15 01:55:55;2021-06-15 01:51:09;2021-06-15 01:53:12;Troll;TR9;NO;Success
AEOLUS;16290;2021-06-15 04:11:00;2021-06-15 04:18:52;2021-06-15 04:12:38;2021-06-15 04:17:21;2021-06-15 04:12:35;2021-06-15 04:15:53;Svalbard;SG64;NO;Success
AEOLUS;16291;2021-06-15 05:41:19;2021-06-15 05:50:00;2021-06-15 05:42:45;2021-06-15 05:48:18;2021-06-15 05:42:42;2021-06-15 05:44:48;Svalbard;SG64;NO;Success
AEOLUS;16292;2021-06-15 07:11:31;2021-06-15 07:20:24;2021-06-15 07:12:55;2021-06-15 07:19:07;2021-06-15 07:12:52;2021-06-15 07:14:58;Svalbard;SG64;NO;Success
AEOLUS;16293;2021-06-15 08:41:34;2021-06-15 08:50:16;2021-06-15 08:42:59;2021-06-15 08:48:57;2021-06-15 08:42:55;2021-06-15 08:45:01;Svalbard;SG64;NO;Success
AEOLUS;16294;2021-06-15 10:11:23;2021-06-15 10:19:53;2021-06-15 10:12:49;2021-06-15 10:18:32;2021-06-15 10:12:46;2021-06-15 10:14:52;Svalbard;SG64;NO;Success
AEOLUS;16295;2021-06-15 11:41:02;2021-06-15 11:49:33;2021-06-15 11:42:28;2021-06-15 11:48:12;2021-06-15 11:42:26;2021-06-15 11:44:32;Svalbard;SG64;NO;Success
AEOLUS;16296;2021-06-15 13:10:40;2021-06-15 13:19:24;2021-06-15 13:12:03;2021-06-15 13:18:05;2021-06-15 13:12:01;2021-06-15 13:14:07;Svalbard;SG64;NO;Success
AEOLUS;16297;2021-06-15 14:40:35;2021-06-15 14:49:28;2021-06-15 14:41:57;2021-06-15 14:48:11;2021-06-15 14:41:54;2021-06-15 14:44:01;Svalbard;SG64;NO;Success
AEOLUS;16298;2021-06-15 16:11:03;2021-06-15 16:19:41;2021-06-15 16:12:29;2021-06-15 16:18:20;2021-06-15 16:12:27;2021-06-15 16:14:34;Svalbard;SG64;NO;Success
AEOLUS;16299;2021-06-15 17:42:17;2021-06-15 17:50:00;2021-06-15 17:43:56;2021-06-15 17:48:26;2021-06-15 17:43:53;2021-06-15 17:46:02;Svalbard;SG64;NO;Success
AEOLUS;16300;2021-06-15 20:04:29;2021-06-15 20:13:28;2021-06-15 20:06:13;2021-06-15 20:12:06;2021-06-15 20:06:10;2021-06-15 20:09:29;Troll;TR9;NO;Success
AEOLUS;16301;2021-06-15 21:34:26;2021-06-15 21:42:32;2021-06-15 21:36:20;2021-06-15 21:41:00;2021-06-15 21:36:17;2021-06-15 21:38:23;Troll;TR9;NO;Success
AEOLUS;16302;2021-06-15 23:04:00;2021-06-15 23:11:19;2021-06-15 23:06:04;2021-06-15 23:09:33;2021-06-15 23:06:01;2021-06-15 23:08:07;Troll;TR9;NO;Success
