Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201030T234459_20201031T011559_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201031T011523_20201031T033459_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201031T033435_20201031T050459_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201031T050423_20201031T063511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201031T063435_20201031T080523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201031T080447_20201031T093523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201031T093447_20201031T110511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201031T110423_20201031T123447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201031T123359_20201031T140435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201031T140347_20201031T153447_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201031T153411_20201031T170547_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201031T170511_20201031T183759_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20201031T183723_20201031T205859_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20201031T205811_20201031T222859_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201031T222823_20201031T235835_0001;1:30:12 hours;Success
