Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23740;2022-09-28 00:26:16;2022-09-28 00:33:39;2022-09-28 00:29:15;2022-09-28 00:31:50;2022-09-28 00:29:10;2022-09-28 00:31:19;Troll;TR9;NO;Success
AEOLUS;23741;2022-09-28 01:55:02;2022-09-28 02:03:15;2022-09-28 01:56:47;2022-09-28 02:01:40;2022-09-28 01:56:42;2022-09-28 01:58:47;Troll;TR9;NO;Success
AEOLUS;23743;2022-09-28 04:16:51;2022-09-28 04:24:50;2022-09-28 04:18:23;2022-09-28 04:23:15;2022-09-28 04:18:18;2022-09-28 04:21:40;Svalbard;SG64;NO;Success
AEOLUS;23744;2022-09-28 05:47:09;2022-09-28 05:55:53;2022-09-28 05:48:29;2022-09-28 05:54:14;2022-09-28 05:48:24;2022-09-28 05:50:34;Svalbard;SG64;NO;Success
AEOLUS;23745;2022-09-28 07:17:21;2022-09-28 07:26:12;2022-09-28 07:18:39;2022-09-28 07:24:48;2022-09-28 07:18:34;2022-09-28 07:20:43;Svalbard;SG64;NO;Success
AEOLUS;23746;2022-09-28 08:47:22;2022-09-28 08:56:01;2022-09-28 08:48:39;2022-09-28 08:54:36;2022-09-28 08:48:36;2022-09-28 08:50:45;Svalbard;SG64;NO;Success
AEOLUS;23747;2022-09-28 10:17:09;2022-09-28 10:25:37;2022-09-28 10:18:29;2022-09-28 10:24:09;2022-09-28 10:18:26;2022-09-28 10:20:35;Svalbard;SG64;NO;Success
AEOLUS;23748;2022-09-28 11:46:48;2022-09-28 11:55:19;2022-09-28 11:48:06;2022-09-28 11:53:51;2022-09-28 11:48:04;2022-09-28 11:50:12;Svalbard;SG64;NO;Success
AEOLUS;23749;2022-09-28 13:16:28;2022-09-28 13:25:13;2022-09-28 13:17:43;2022-09-28 13:23:47;2022-09-28 13:17:41;2022-09-28 13:19:50;Svalbard;SG64;NO;Success
AEOLUS;23750;2022-09-28 14:46:26;2022-09-28 14:55:18;2022-09-28 14:47:41;2022-09-28 14:53:53;2022-09-28 14:47:39;2022-09-28 14:49:48;Svalbard;SG64;NO;Success
AEOLUS;23751;2022-09-28 16:16:59;2022-09-28 16:25:33;2022-09-28 16:18:19;2022-09-28 16:24:04;2022-09-28 16:18:17;2022-09-28 16:20:27;Svalbard;SG64;NO;Success
AEOLUS;23752;2022-09-28 17:48:19;2022-09-28 17:55:54;2022-09-28 17:49:54;2022-09-28 17:54:08;2022-09-28 17:49:52;2022-09-28 17:52:03;Svalbard;SG22;NO;Success
AEOLUS;23753;2022-09-28 20:10:21;2022-09-28 20:19:17;2022-09-28 20:11:59;2022-09-28 20:17:49;2022-09-28 20:11:56;2022-09-28 20:15:19;Troll;TR9;NO;Success
AEOLUS;23754;2022-09-28 21:40:16;2022-09-28 21:48:18;2022-09-28 21:42:08;2022-09-28 21:46:39;2022-09-28 21:42:04;2022-09-28 21:44:14;Troll;TR9;NO;Success
AEOLUS;23755;2022-09-28 23:09:47;2022-09-28 23:17:06;2022-09-28 23:11:47;2022-09-28 23:15:14;2022-09-28 23:11:43;2022-09-28 23:13:52;Troll;TR9;NO;Success
