Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15843;2021-05-18 00:21:09;2021-05-18 00:28:28;2021-05-18 00:23:45;2021-05-18 00:26:24;2021-05-18 00:23:42;2021-05-18 00:25:47;Troll;TR9;NO;Success
AEOLUS;15844;2021-05-18 01:49:57;2021-05-18 01:58:01;2021-05-18 01:51:30;2021-05-18 01:56:11;2021-05-18 01:51:26;2021-05-18 01:53:28;Troll;TR9;NO;Success
AEOLUS;15846;2021-05-18 04:11:35;2021-05-18 04:19:29;2021-05-18 04:12:54;2021-05-18 04:17:38;2021-05-18 04:12:51;2021-05-18 04:16:07;Svalbard;SG26;NO;Success
AEOLUS;15847;2021-05-18 05:41:55;2021-05-18 05:50:38;2021-05-18 05:43:01;2021-05-18 05:48:37;2021-05-18 05:42:58;2021-05-18 05:45:04;Svalbard;SG64;NO;Success
AEOLUS;15848;2021-05-18 07:12:08;2021-05-18 07:21:02;2021-05-18 07:13:11;2021-05-18 07:19:25;2021-05-18 07:13:08;2021-05-18 07:15:14;Svalbard;SG22;NO;Success
AEOLUS;15849;2021-05-18 08:42:11;2021-05-18 08:50:55;2021-05-18 08:43:15;2021-05-18 08:49:15;2021-05-18 08:43:12;2021-05-18 08:45:18;Svalbard;SG22;NO;Success
AEOLUS;15850;2021-05-18 10:12:01;2021-05-18 10:20:33;2021-05-18 10:13:07;2021-05-18 10:18:51;2021-05-18 10:13:05;2021-05-18 10:15:10;Svalbard;SG22;NO;Success
AEOLUS;15851;2021-05-18 11:41:40;2021-05-18 11:50:13;2021-05-18 11:42:45;2021-05-18 11:48:31;2021-05-18 11:42:43;2021-05-18 11:44:48;Svalbard;SG22;NO;Success
AEOLUS;15852;2021-05-18 13:11:19;2021-05-18 13:20:05;2021-05-18 13:12:21;2021-05-18 13:18:24;2021-05-18 13:12:19;2021-05-18 13:14:24;Svalbard;SG22;NO;Success
AEOLUS;15853;2021-05-18 14:41:15;2021-05-18 14:50:09;2021-05-18 14:42:14;2021-05-18 14:48:30;2021-05-18 14:42:13;2021-05-18 14:44:18;Svalbard;SG22;NO;Success
AEOLUS;15854;2021-05-18 16:11:43;2021-05-18 16:20:23;2021-05-18 16:12:47;2021-05-18 16:18:40;2021-05-18 16:12:45;2021-05-18 16:14:52;Svalbard;SG22;NO;Success
AEOLUS;15855;2021-05-18 17:42:58;2021-05-18 17:50:43;2021-05-18 17:44:14;2021-05-18 17:48:45;2021-05-18 17:44:13;2021-05-18 17:46:21;Svalbard;SG64;NO;Success
AEOLUS;15856;2021-05-18 20:05:12;2021-05-18 20:14:10;2021-05-18 20:06:34;2021-05-18 20:12:25;2021-05-18 20:06:31;2021-05-18 20:09:50;Troll;TR9;NO;Success
AEOLUS;15857;2021-05-18 21:35:09;2021-05-18 21:43:15;2021-05-18 21:36:41;2021-05-18 21:41:21;2021-05-18 21:36:38;2021-05-18 21:38:44;Troll;TR9;NO;Success
AEOLUS;15858;2021-05-18 23:04:43;2021-05-18 23:12:02;2021-05-18 23:06:25;2021-05-18 23:09:54;2021-05-18 23:06:22;2021-05-18 23:08:28;Troll;TR9;NO;Success
