Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15241;2021-04-10 01:12:10;2021-04-10 01:19:52;2021-04-10 01:15:31;2021-04-10 01:17:48;2021-04-10 01:15:28;2021-04-10 01:17:34;Troll;TR9;NO;Success
AEOLUS;15243;2021-04-10 03:33:10;2021-04-10 03:40:28;2021-04-10 03:34:32;2021-04-10 03:37:47;2021-04-10 03:34:29;2021-04-10 03:37:43;Svalbard;SG64;NO;Success
AEOLUS;15244;2021-04-10 05:03:32;2021-04-10 05:12:00;2021-04-10 05:04:34;2021-04-10 05:10:10;2021-04-10 05:04:32;2021-04-10 05:06:38;Svalbard;SG64;NO;Success
AEOLUS;15245;2021-04-10 06:33:49;2021-04-10 06:42:43;2021-04-10 06:34:46;2021-04-10 06:40:58;2021-04-10 06:34:44;2021-04-10 06:36:49;Svalbard;SG64;NO;Success
AEOLUS;15246;2021-04-10 08:03:58;2021-04-10 08:12:48;2021-04-10 08:04:54;2021-04-10 08:11:04;2021-04-10 08:04:52;2021-04-10 08:06:58;Svalbard;SG64;NO;Success
AEOLUS;15247;2021-04-10 09:33:55;2021-04-10 09:42:31;2021-04-10 09:34:53;2021-04-10 09:40:45;2021-04-10 09:34:52;2021-04-10 09:36:57;Svalbard;SG64;NO;Success
AEOLUS;15248;2021-04-10 11:03:39;2021-04-10 11:12:10;2021-04-10 11:04:38;2021-04-10 11:10:21;2021-04-10 11:04:36;2021-04-10 11:06:41;Svalbard;SG64;NO;Success
AEOLUS;15249;2021-04-10 12:33:17;2021-04-10 12:41:57;2021-04-10 12:34:14;2021-04-10 12:40:10;2021-04-10 12:34:13;2021-04-10 12:36:18;Svalbard;SG64;NO;Success
AEOLUS;15250;2021-04-10 14:03:04;2021-04-10 14:11:57;2021-04-10 14:03:59;2021-04-10 14:10:13;2021-04-10 14:03:57;2021-04-10 14:06:02;Svalbard;SG64;NO;Success
AEOLUS;15251;2021-04-10 15:33:18;2021-04-10 15:42:09;2021-04-10 15:34:22;2021-04-10 15:40:22;2021-04-10 15:34:21;2021-04-10 15:36:27;Svalbard;SG64;NO;Success
AEOLUS;15252;2021-04-10 17:04:13;2021-04-10 17:12:27;2021-04-10 17:05:16;2021-04-10 17:10:32;2021-04-10 17:05:15;2021-04-10 17:07:21;Svalbard;SG64;NO;Success
AEOLUS;15253;2021-04-10 18:35:58;2021-04-10 18:42:50;2021-04-10 18:37:31;2021-04-10 18:40:27;2021-04-10 18:37:30;2021-04-10 18:39:38;Svalbard;SG64;NO;Success
AEOLUS;15254;2021-04-10 20:57:07;2021-04-10 21:05:38;2021-04-10 20:58:28;2021-04-10 21:03:46;2021-04-10 20:58:25;2021-04-10 21:01:41;Troll;TR9;NO;Success
AEOLUS;15255;2021-04-10 22:26:54;2021-04-10 22:34:29;2021-04-10 22:28:37;2021-04-10 22:32:23;2021-04-10 22:28:35;2021-04-10 22:30:40;Troll;TR9;NO;Success
