Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5615;2019-08-12 00:10:11;2019-08-12 00:17:26;2019-08-12 00:13:04;2019-08-12 00:15:50;2019-08-12 00:13:02;2019-08-12 00:15:05;Troll;TR3;NO;Success
AEOLUS;5616;2019-08-12 01:39:00;2019-08-12 01:46:55;2019-08-12 01:43:12;2019-08-12 01:45:32;2019-08-12 01:43:09;2019-08-12 01:45:14;Troll;TR3;NO;Success
AEOLUS;5618;2019-08-12 04:00:24;2019-08-12 04:08:08;2019-08-12 04:02:15;2019-08-12 04:06:42;2019-08-12 04:02:12;2019-08-12 04:05:24;Svalbard;SG26;NO;Success
AEOLUS;5619;2019-08-12 05:30:45;2019-08-12 05:39:24;2019-08-12 05:32:20;2019-08-12 05:38:05;2019-08-12 05:32:17;2019-08-12 05:34:22;Svalbard;SG26;NO;Success
AEOLUS;5620;2019-08-12 07:00:59;2019-08-12 07:09:55;2019-08-12 07:02:31;2019-08-12 07:08:45;2019-08-12 07:02:28;2019-08-12 07:04:33;Svalbard;SG22;NO;Success
AEOLUS;5621;2019-08-12 08:31:04;2019-08-12 08:39:51;2019-08-12 08:32:35;2019-08-12 08:38:40;2019-08-12 08:32:33;2019-08-12 08:34:38;Svalbard;SG22;NO;Success
AEOLUS;5622;2019-08-12 10:00:56;2019-08-12 10:09:30;2019-08-12 10:02:30;2019-08-12 10:08:16;2019-08-12 10:02:28;2019-08-12 10:04:32;Svalbard;SG22;NO;Success
AEOLUS;5623;2019-08-12 11:30:37;2019-08-12 11:39:09;2019-08-12 11:32:10;2019-08-12 11:37:56;2019-08-12 11:32:09;2019-08-12 11:34:13;Svalbard;SG22;NO;Success
AEOLUS;5624;2019-08-12 13:00:15;2019-08-12 13:08:59;2019-08-12 13:02:06;2019-08-12 13:07:48;2019-08-12 13:02:04;2019-08-12 13:04:09;Svalbard;SG22;NO;Success
AEOLUS;5625;2019-08-12 14:30:07;2019-08-12 14:39:02;2019-08-12 14:31:39;2019-08-12 14:37:53;2019-08-12 14:31:38;2019-08-12 14:33:42;Svalbard;SG25;NO;Success
AEOLUS;5626;2019-08-12 16:00:30;2019-08-12 16:09:15;2019-08-12 16:02:08;2019-08-12 16:08:04;2019-08-12 16:02:07;2019-08-12 16:04:12;Svalbard;SG25;NO;Success
AEOLUS;5627;2019-08-12 17:31:38;2019-08-12 17:39:35;2019-08-12 17:33:24;2019-08-12 17:38:12;2019-08-12 17:33:23;2019-08-12 17:35:28;Svalbard;SG26;NO;Success
AEOLUS;5628;2019-08-12 19:54:06;2019-08-12 20:03:09;2019-08-12 19:56:01;2019-08-12 20:02:00;2019-08-12 19:55:59;2019-08-12 19:59:16;Troll;TR3;NO;Success
AEOLUS;5629;2019-08-12 21:24:06;2019-08-12 21:32:19;2019-08-12 21:26:09;2019-08-12 21:31:03;2019-08-12 21:26:06;2019-08-12 21:28:11;Troll;TR3;NO;Success
AEOLUS;5630;2019-08-12 22:53:44;2019-08-12 23:01:07;2019-08-12 22:56:11;2019-08-12 22:59:37;2019-08-12 22:56:08;2019-08-12 22:58:13;Troll;TR3;NO;Success
AEOLUS;5631;2019-08-13 00:22:51;2019-08-13 00:30:09;2019-08-13 00:26:00;2019-08-13 00:28:37;2019-08-13 00:25:58;2019-08-13 00:28:02;Troll;TR2;NO;Success
AEOLUS;5632;2019-08-13 01:51:38;2019-08-13 01:59:42;2019-08-13 01:55:20;2019-08-13 01:58:23;2019-08-13 01:55:17;2019-08-13 01:57:20;Troll;TR3;NO;Success
AEOLUS;5634;2019-08-13 04:13:16;2019-08-13 04:21:11;2019-08-13 04:15:06;2019-08-13 04:19:51;2019-08-13 04:15:04;2019-08-13 04:18:16;Svalbard;SG25;NO;Success
AEOLUS;5635;2019-08-13 05:43:36;2019-08-13 05:52:20;2019-08-13 05:45:14;2019-08-13 05:50:49;2019-08-13 05:45:12;2019-08-13 05:47:16;Svalbard;SG22;NO;Success
AEOLUS;5636;2019-08-13 07:13:49;2019-08-13 07:22:44;2019-08-13 07:15:23;2019-08-13 07:21:39;2019-08-13 07:15:21;2019-08-13 07:17:26;Svalbard;SG25;NO;Success
AEOLUS;5637;2019-08-13 08:43:52;2019-08-13 08:52:37;2019-08-13 08:45:28;2019-08-13 08:51:28;2019-08-13 08:45:26;2019-08-13 08:47:30;Svalbard;SG26;NO;Success
AEOLUS;5638;2019-08-13 10:13:42;2019-08-13 10:22:15;2019-08-13 10:15:19;2019-08-13 10:21:04;2019-08-13 10:15:17;2019-08-13 10:17:21;Svalbard;SG25;NO;Success
AEOLUS;5639;2019-08-13 11:43:22;2019-08-13 11:51:55;2019-08-13 11:44:58;2019-08-13 11:50:45;2019-08-13 11:44:56;2019-08-13 11:47:00;Svalbard;SG22;NO;Success
AEOLUS;5640;2019-08-13 13:13:01;2019-08-13 13:21:47;2019-08-13 13:14:35;2019-08-13 13:20:39;2019-08-13 13:14:34;2019-08-13 13:16:38;Svalbard;SG22;NO;Success
AEOLUS;5641;2019-08-13 14:42:56;2019-08-13 14:51:51;2019-08-13 14:44:30;2019-08-13 14:50:45;2019-08-13 14:44:28;2019-08-13 14:46:33;Svalbard;SG22;NO;Success
AEOLUS;5642;2019-08-13 16:13:25;2019-08-13 16:22:05;2019-08-13 16:15:03;2019-08-13 16:20:56;2019-08-13 16:15:02;2019-08-13 16:17:07;Svalbard;SG22;NO;Success
AEOLUS;5643;2019-08-13 17:44:39;2019-08-13 17:52:25;2019-08-13 17:46:32;2019-08-13 17:51:04;2019-08-13 17:46:31;2019-08-13 17:48:37;Svalbard;SG22;NO;Success
AEOLUS;5644;2019-08-13 20:06:54;2019-08-13 20:15:52;2019-08-13 20:08:53;2019-08-13 20:14:46;2019-08-13 20:08:50;2019-08-13 20:12:07;Troll;TR3;NO;Success
AEOLUS;5645;2019-08-13 21:36:51;2019-08-13 21:44:57;2019-08-13 21:39:00;2019-08-13 21:43:41;2019-08-13 21:38:58;2019-08-13 21:41:02;Troll;TR3;NO;Success
AEOLUS;5646;2019-08-13 23:06:26;2019-08-13 23:13:44;2019-08-13 23:08:56;2019-08-13 23:12:15;2019-08-13 23:08:53;2019-08-13 23:10:58;Troll;TR2;NO;Success
AEOLUS;5647;2019-08-14 00:35:28;2019-08-14 00:42:50;2019-08-14 00:38:53;2019-08-14 00:41:22;2019-08-14 00:38:50;2019-08-14 00:40:55;Troll;TR2;NO;Success
AEOLUS;5648;2019-08-14 02:04:15;2019-08-14 02:12:28;2019-08-14 02:06:20;2019-08-14 02:11:14;2019-08-14 02:06:17;2019-08-14 02:08:18;Troll;TR9;NO;Success
AEOLUS;5650;2019-08-14 04:26:06;2019-08-14 04:34:10;2019-08-14 04:27:57;2019-08-14 04:32:57;2019-08-14 04:27:55;2019-08-14 04:31:10;Svalbard;SG3;NO;Success
AEOLUS;5651;2019-08-14 05:56:25;2019-08-14 06:05:12;2019-08-14 05:58:05;2019-08-14 06:04:08;2019-08-14 05:58:02;2019-08-14 06:00:07;Svalbard;SG22;NO;Success
AEOLUS;5652;2019-08-14 07:26:36;2019-08-14 07:35:31;2019-08-14 07:28:14;2019-08-14 07:34:28;2019-08-14 07:28:12;2019-08-14 07:30:16;Svalbard;SG22;NO;Success
AEOLUS;5653;2019-08-14 08:56:38;2019-08-14 09:05:20;2019-08-14 08:58:17;2019-08-14 09:04:16;2019-08-14 08:58:15;2019-08-14 09:00:19;Svalbard;SG22;NO;Success
AEOLUS;5654;2019-08-14 10:26:26;2019-08-14 10:34:57;2019-08-14 10:28:06;2019-08-14 10:33:50;2019-08-14 10:28:04;2019-08-14 10:30:09;Svalbard;SG22;NO;Success
AEOLUS;5655;2019-08-14 11:56:04;2019-08-14 12:04:39;2019-08-14 11:57:44;2019-08-14 12:03:32;2019-08-14 11:57:42;2019-08-14 11:59:46;Svalbard;SG3;NO;Success
AEOLUS;5656;2019-08-14 13:25:44;2019-08-14 13:34:32;2019-08-14 13:27:23;2019-08-14 13:33:29;2019-08-14 13:27:21;2019-08-14 13:29:25;Svalbard;SG25;NO;Success
AEOLUS;5657;2019-08-14 14:55:43;2019-08-14 15:04:38;2019-08-14 14:57:21;2019-08-14 15:03:35;2019-08-14 14:57:20;2019-08-14 14:59:24;Svalbard;SG22;NO;Success
AEOLUS;5658;2019-08-14 16:26:18;2019-08-14 16:34:53;2019-08-14 16:28:01;2019-08-14 16:33:47;2019-08-14 16:27:59;2019-08-14 16:30:04;Svalbard;SG22;NO;Success
AEOLUS;5659;2019-08-14 17:57:39;2019-08-14 18:05:13;2019-08-14 17:59:40;2019-08-14 18:03:52;2019-08-14 17:59:39;2019-08-14 18:01:46;Svalbard;SG22;NO;Success
AEOLUS;5660;2019-08-14 20:19:39;2019-08-14 20:28:31;2019-08-14 20:21:42;2019-08-14 20:27:28;2019-08-14 20:21:40;2019-08-14 20:24:56;Troll;TR3;NO;Success
AEOLUS;5661;2019-08-14 21:49:34;2019-08-14 21:57:31;2019-08-14 21:51:51;2019-08-14 21:56:18;2019-08-14 21:51:49;2019-08-14 21:53:53;Troll;TR3;NO;Success
AEOLUS;5662;2019-08-14 23:19:04;2019-08-14 23:26:19;2019-08-14 23:21:30;2019-08-14 23:24:53;2019-08-14 23:21:28;2019-08-14 23:23:32;Troll;TR1;NO;Success
AEOLUS;5663;2019-08-15 00:48:02;2019-08-15 00:55:29;2019-08-15 00:51:45;2019-08-15 00:54:08;2019-08-15 00:51:43;2019-08-15 00:53:47;Troll;TR2;NO;Success
AEOLUS;5665;2019-08-15 03:08:31;2019-08-15 03:15:20;2019-08-15 03:10:54;2019-08-15 03:13:42;2019-08-15 03:10:51;2019-08-15 03:13:39;Svalbard;SG3;NO;Success
AEOLUS;5666;2019-08-15 04:38:53;2019-08-15 04:47:06;2019-08-15 04:40:44;2019-08-15 04:45:58;2019-08-15 04:40:42;2019-08-15 04:43:09;Svalbard;SG3;NO;Success
AEOLUS;5667;2019-08-15 06:09:11;2019-08-15 06:18:01;2019-08-15 06:10:53;2019-08-15 06:17:01;2019-08-15 06:10:51;2019-08-15 06:12:56;Svalbard;SG22;NO;Success
AEOLUS;5668;2019-08-15 07:39:21;2019-08-15 07:48:14;2019-08-15 07:41:02;2019-08-15 07:47:15;2019-08-15 07:41:00;2019-08-15 07:43:05;Svalbard;SG22;NO;Success
AEOLUS;5669;2019-08-15 09:09:20;2019-08-15 09:18:01;2019-08-15 09:11:04;2019-08-15 09:17:00;2019-08-15 09:11:02;2019-08-15 09:13:06;Svalbard;SG22;NO;Success
AEOLUS;5670;2019-08-15 10:39:07;2019-08-15 10:47:38;2019-08-15 10:40:52;2019-08-15 10:46:35;2019-08-15 10:40:50;2019-08-15 10:42:54;Svalbard;SG22;NO;Success
AEOLUS;5671;2019-08-15 12:08:44;2019-08-15 12:17:20;2019-08-15 12:10:27;2019-08-15 12:16:19;2019-08-15 12:10:26;2019-08-15 12:12:30;Svalbard;SG22;NO;Success
AEOLUS;5672;2019-08-15 13:38:26;2019-08-15 13:47:16;2019-08-15 13:40:08;2019-08-15 13:46:16;2019-08-15 13:40:06;2019-08-15 13:42:10;Svalbard;SG25;NO;Success
AEOLUS;5673;2019-08-15 15:08:29;2019-08-15 15:17:23;2019-08-15 15:10:11;2019-08-15 15:16:25;2019-08-15 15:10:09;2019-08-15 15:12:14;Svalbard;SG22;NO;Success
AEOLUS;5674;2019-08-15 16:39:10;2019-08-15 16:47:40;2019-08-15 16:40:57;2019-08-15 16:46:35;2019-08-15 16:40:56;2019-08-15 16:43:02;Svalbard;SG25;NO;Success
AEOLUS;5675;2019-08-15 18:10:39;2019-08-15 18:18:01;2019-08-15 18:12:46;2019-08-15 18:16:38;2019-08-15 18:12:45;2019-08-15 18:14:52;Svalbard;SG25;NO;Success
AEOLUS;5676;2019-08-15 20:32:25;2019-08-15 20:41:10;2019-08-15 20:34:30;2019-08-15 20:40:08;2019-08-15 20:34:28;2019-08-15 20:37:43;Troll;TR1;NO;Success
AEOLUS;5677;2019-08-15 22:02:18;2019-08-15 22:10:07;2019-08-15 22:04:39;2019-08-15 22:08:52;2019-08-15 22:04:37;2019-08-15 22:06:41;Troll;TR1;NO;Success
AEOLUS;5678;2019-08-15 23:31:44;2019-08-15 23:38:57;2019-08-15 23:34:10;2019-08-15 23:37:31;2019-08-15 23:34:08;2019-08-15 23:36:12;Troll;TR9;NO;Success
AEOLUS;5679;2019-08-16 01:00:39;2019-08-16 01:08:12;2019-08-16 01:04:33;2019-08-16 01:06:53;2019-08-16 01:04:31;2019-08-16 01:06:36;Troll;TR3;NO;Success
AEOLUS;5681;2019-08-16 03:21:23;2019-08-16 03:28:27;2019-08-16 03:23:36;2019-08-16 03:26:51;2019-08-16 03:23:33;2019-08-16 03:26:45;Svalbard;SG22;NO;Success
AEOLUS;5682;2019-08-16 04:51:45;2019-08-16 05:00:06;2019-08-16 04:53:33;2019-08-16 04:58:58;2019-08-16 04:53:30;2019-08-16 04:55:34;Svalbard;SG22;NO;Success
AEOLUS;5683;2019-08-16 06:22:03;2019-08-16 06:30:55;2019-08-16 06:23:43;2019-08-16 06:29:54;2019-08-16 06:23:41;2019-08-16 06:25:46;Svalbard;SG3;NO;Success
AEOLUS;5684;2019-08-16 07:52:12;2019-08-16 08:01:05;2019-08-16 07:53:51;2019-08-16 08:00:02;2019-08-16 07:53:49;2019-08-16 07:55:53;Svalbard;SG25;NO;Success
AEOLUS;5685;2019-08-16 09:22:10;2019-08-16 09:30:49;2019-08-16 09:23:49;2019-08-16 09:29:44;2019-08-16 09:23:47;2019-08-16 09:25:51;Svalbard;SG25;NO;Success
AEOLUS;5686;2019-08-16 10:51:56;2019-08-16 11:00:27;2019-08-16 10:53:36;2019-08-16 10:59:20;2019-08-16 10:53:34;2019-08-16 10:55:38;Svalbard;SG22;NO;Success
AEOLUS;5687;2019-08-16 12:21:33;2019-08-16 12:30:12;2019-08-16 12:23:12;2019-08-16 12:29:06;2019-08-16 12:23:10;2019-08-16 12:25:14;Svalbard;SG22;NO;Success
AEOLUS;5688;2019-08-16 13:51:17;2019-08-16 14:00:10;2019-08-16 13:52:54;2019-08-16 13:59:06;2019-08-16 13:52:52;2019-08-16 13:54:56;Svalbard;SG22;NO;Success
AEOLUS;5689;2019-08-16 15:21:26;2019-08-16 15:30:19;2019-08-16 15:23:03;2019-08-16 15:29:14;2019-08-16 15:23:01;2019-08-16 15:25:06;Svalbard;SG22;NO;Success
AEOLUS;5690;2019-08-16 16:52:13;2019-08-16 17:00:36;2019-08-16 16:53:57;2019-08-16 16:59:26;2019-08-16 16:53:56;2019-08-16 16:56:01;Svalbard;SG3;NO;Success
AEOLUS;5691;2019-08-16 18:23:50;2019-08-16 18:30:58;2019-08-16 18:25:58;2019-08-16 18:29:24;2019-08-16 18:25:56;2019-08-16 18:28:04;Svalbard;SG3;NO;Success
AEOLUS;5692;2019-08-16 20:45:19;2019-08-16 20:53:57;2019-08-16 20:47:19;2019-08-16 20:52:48;2019-08-16 20:47:17;2019-08-16 20:50:32;Troll;TR3;NO;Success
AEOLUS;5693;2019-08-16 22:15:08;2019-08-16 22:22:50;2019-08-16 22:17:28;2019-08-16 22:21:28;2019-08-16 22:17:26;2019-08-16 22:19:30;Troll;TR9;NO;Success
AEOLUS;5694;2019-08-16 23:44:29;2019-08-16 23:51:42;2019-08-16 23:47:01;2019-08-16 23:50:10;2019-08-16 23:46:58;2019-08-16 23:49:02;Troll;TR3;NO;Success
AEOLUS;5695;2019-08-17 01:13:22;2019-08-17 01:21:02;2019-08-17 01:17:22;2019-08-17 01:19:39;2019-08-17 01:17:20;2019-08-17 01:19:25;Troll;TR2;NO;Success
AEOLUS;5697;2019-08-17 03:34:19;2019-08-17 03:41:37;2019-08-17 03:36:21;2019-08-17 03:39:37;2019-08-17 03:36:19;2019-08-17 03:39:30;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;5698;2019-08-17 05:04:41;2019-08-17 05:13:09;2019-08-17 05:06:21;2019-08-17 05:11:57;2019-08-17 05:06:19;2019-08-17 05:08:23;Svalbard;SG22;NO;Success
AEOLUS;5699;2019-08-17 06:34:57;2019-08-17 06:43:51;2019-08-17 06:36:32;2019-08-17 06:42:44;2019-08-17 06:36:29;2019-08-17 06:38:34;Svalbard;SG22;NO;Success
AEOLUS;5700;2019-08-17 08:05:05;2019-08-17 08:13:56;2019-08-17 08:06:39;2019-08-17 08:12:49;2019-08-17 08:06:37;2019-08-17 08:08:41;Svalbard;SG25;NO;Success
AEOLUS;5701;2019-08-17 09:35:01;2019-08-17 09:43:38;2019-08-17 09:36:36;2019-08-17 09:42:27;2019-08-17 09:36:34;2019-08-17 09:38:38;Svalbard;SG22;NO;Success
AEOLUS;5702;2019-08-17 11:04:45;2019-08-17 11:13:16;2019-08-17 11:06:21;2019-08-17 11:12:04;2019-08-17 11:06:19;2019-08-17 11:08:23;Svalbard;SG22;NO;Success
AEOLUS;5703;2019-08-17 12:34:22;2019-08-17 12:43:03;2019-08-17 12:35:55;2019-08-17 12:41:52;2019-08-17 12:35:53;2019-08-17 12:37:57;Svalbard;SG3;NO;Success
AEOLUS;5704;2019-08-17 14:04:09;2019-08-17 14:13:02;2019-08-17 14:05:40;2019-08-17 14:11:54;2019-08-17 14:05:38;2019-08-17 14:07:42;Svalbard;SG25;NO;Success
AEOLUS;5705;2019-08-17 15:34:21;2019-08-17 15:43:13;2019-08-17 15:36:02;2019-08-17 15:42:03;2019-08-17 15:36:01;2019-08-17 15:38:06;Svalbard;SG22;NO;Success
AEOLUS;5706;2019-08-17 17:05:15;2019-08-17 17:13:31;2019-08-17 17:06:57;2019-08-17 17:12:13;2019-08-17 17:06:55;2019-08-17 17:09:01;Svalbard;SG25;NO;Success
AEOLUS;5707;2019-08-17 18:37:00;2019-08-17 18:43:53;2019-08-17 18:39:10;2019-08-17 18:42:07;2019-08-17 18:39:08;2019-08-17 18:41:16;Svalbard;SG25;NO;Success
AEOLUS;5708;2019-08-17 20:58:10;2019-08-17 21:06:40;2019-08-17 21:00:06;2019-08-17 21:05:24;2019-08-17 21:00:04;2019-08-17 21:03:18;Troll;TR3;NO;Success
AEOLUS;5709;2019-08-17 22:27:56;2019-08-17 22:35:30;2019-08-17 22:30:15;2019-08-17 22:34:01;2019-08-17 22:30:13;2019-08-17 22:32:17;Troll;TR3;NO;Success
AEOLUS;5710;2019-08-17 23:57:12;2019-08-18 00:04:25;2019-08-17 23:59:51;2019-08-18 00:02:48;2019-08-17 23:59:48;2019-08-18 00:01:52;Troll;TR3;NO;Success
AEOLUS;5711;2019-08-18 01:26:02;2019-08-18 01:33:49;2019-08-18 01:30:09;2019-08-18 01:32:24;2019-08-18 01:30:06;2019-08-18 01:32:11;Troll;TR2;NO;Success
AEOLUS;5713;2019-08-18 03:47:13;2019-08-18 03:54:44;2019-08-18 03:49:05;2019-08-18 03:53:13;2019-08-18 03:49:02;2019-08-18 03:52:14;Svalbard;SG3;NO;Success
AEOLUS;5714;2019-08-18 05:17:34;2019-08-18 05:26:08;2019-08-18 05:19:09;2019-08-18 05:24:53;2019-08-18 05:19:07;2019-08-18 05:21:11;Svalbard;SG3;NO;Success
AEOLUS;5715;2019-08-18 06:47:49;2019-08-18 06:56:44;2019-08-18 06:49:18;2019-08-18 06:55:33;2019-08-18 06:49:16;2019-08-18 06:51:20;Svalbard;SG22;NO;Success
AEOLUS;5716;2019-08-18 08:17:56;2019-08-18 08:26:44;2019-08-18 08:19:24;2019-08-18 08:25:31;2019-08-18 08:19:21;2019-08-18 08:21:26;Svalbard;SG25;NO;Success
AEOLUS;5717;2019-08-18 09:47:50;2019-08-18 09:56:25;2019-08-18 09:49:20;2019-08-18 09:55:08;2019-08-18 09:49:18;2019-08-18 09:51:23;Svalbard;SG22;NO;Success
AEOLUS;5718;2019-08-18 11:17:31;2019-08-18 11:26:03;2019-08-18 11:19:02;2019-08-18 11:24:46;2019-08-18 11:19:00;2019-08-18 11:21:04;Svalbard;SG22;NO;Success
AEOLUS;5719;2019-08-18 12:47:09;2019-08-18 12:55:51;2019-08-18 12:48:37;2019-08-18 12:54:36;2019-08-18 12:48:36;2019-08-18 12:50:40;Svalbard;SG22;NO;Success
AEOLUS;5720;2019-08-18 14:16:58;2019-08-18 14:25:52;2019-08-18 14:18:24;2019-08-18 14:24:39;2019-08-18 14:18:22;2019-08-18 14:20:26;Svalbard;SG22;NO;Success
AEOLUS;5721;2019-08-18 15:47:16;2019-08-18 15:56:04;2019-08-18 15:49:04;2019-08-18 15:54:48;2019-08-18 15:49:03;2019-08-18 15:51:09;Svalbard;SG3;NO;Success
AEOLUS;5722;2019-08-18 17:18:16;2019-08-18 17:26:23;2019-08-18 17:19:54;2019-08-18 17:24:58;2019-08-18 17:19:53;2019-08-18 17:21:58;Svalbard;SG25;NO;Success
AEOLUS;5723;2019-08-18 19:40:56;2019-08-18 19:50:03;2019-08-18 19:42:47;2019-08-18 19:48:49;2019-08-18 19:42:45;2019-08-18 19:45:54;Troll;TR2;YES;Partial failure;Gaps 11 seconds inside dump (5.82%) [Gaps: 19:45:11-19:45:22]
AEOLUS;5724;2019-08-18 21:10:58;2019-08-18 21:19:20;2019-08-18 21:12:53;2019-08-18 21:17:59;2019-08-18 21:12:51;2019-08-18 21:14:55;Troll;TR2;NO;Success
AEOLUS;5725;2019-08-18 22:40:41;2019-08-18 22:48:09;2019-08-18 22:42:58;2019-08-18 22:46:32;2019-08-18 22:42:56;2019-08-18 22:45:01;Troll;TR2;NO;Success
