Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9231;2020-03-27 00:59:55;2020-03-27 01:07:29;2020-03-27 01:03:32;2020-03-27 01:05:50;2020-03-27 01:03:29;2020-03-27 01:05:35;Troll;TR9;NO;Success
AEOLUS;9233;2020-03-27 03:20:40;2020-03-27 03:27:44;2020-03-27 03:22:36;2020-03-27 03:25:48;2020-03-27 03:22:34;2020-03-27 03:25:45;Svalbard;SG22;NO;Success
AEOLUS;9234;2020-03-27 04:51:03;2020-03-27 04:59:24;2020-03-27 04:52:36;2020-03-27 04:57:58;2020-03-27 04:52:33;2020-03-27 04:54:41;Svalbard;SG22;NO;Success
AEOLUS;9235;2020-03-27 06:21:21;2020-03-27 06:30:14;2020-03-27 06:22:47;2020-03-27 06:28:55;2020-03-27 06:22:45;2020-03-27 06:24:51;Svalbard;SG3;NO;Success
AEOLUS;9236;2020-03-27 07:51:32;2020-03-27 08:00:24;2020-03-27 07:52:58;2020-03-27 07:59:06;2020-03-27 07:52:56;2020-03-27 07:55:01;Svalbard;SG26;NO;Success
AEOLUS;9237;2020-03-27 09:21:30;2020-03-27 09:30:09;2020-03-27 09:22:57;2020-03-27 09:28:49;2020-03-27 09:22:55;2020-03-27 09:25:00;Svalbard;SG25;NO;Success
AEOLUS;9238;2020-03-27 10:51:16;2020-03-27 10:59:48;2020-03-27 10:52:45;2020-03-27 10:58:27;2020-03-27 10:52:43;2020-03-27 10:54:48;Svalbard;SG22;NO;Success
AEOLUS;9239;2020-03-27 12:20:55;2020-03-27 12:29:33;2020-03-27 12:22:23;2020-03-27 12:28:15;2020-03-27 12:22:22;2020-03-27 12:24:27;Svalbard;SG22;NO;Success
AEOLUS;9240;2020-03-27 13:50:39;2020-03-27 13:59:32;2020-03-27 13:52:06;2020-03-27 13:58:14;2020-03-27 13:52:05;2020-03-27 13:54:10;Svalbard;SG22;NO;Success
AEOLUS;9241;2020-03-27 15:20:48;2020-03-27 15:29:42;2020-03-27 15:22:15;2020-03-27 15:28:25;2020-03-27 15:22:14;2020-03-27 15:24:19;Svalbard;SG22;NO;Success
AEOLUS;9242;2020-03-27 16:51:36;2020-03-27 17:00:00;2020-03-27 16:53:11;2020-03-27 16:58:36;2020-03-27 16:53:09;2020-03-27 16:55:16;Svalbard;SG22;NO;Success
AEOLUS;9243;2020-03-27 18:23:14;2020-03-27 18:30:22;2020-03-27 18:25:11;2020-03-27 18:28:36;2020-03-27 18:25:10;2020-03-27 18:27:18;Svalbard;SG22;NO;Success
AEOLUS;9244;2020-03-27 20:44:43;2020-03-27 20:53:22;2020-03-27 20:46:32;2020-03-27 20:51:58;2020-03-27 20:46:30;2020-03-27 20:49:46;Troll;TR9;NO;Success
AEOLUS;9245;2020-03-27 22:14:33;2020-03-27 22:22:16;2020-03-27 22:16:43;2020-03-27 22:20:40;2020-03-27 22:16:40;2020-03-27 22:18:45;Troll;TR9;NO;Success
AEOLUS;9246;2020-03-27 23:43:55;2020-03-27 23:51:09;2020-03-27 23:46:18;2020-03-27 23:49:24;2020-03-27 23:46:15;2020-03-27 23:48:20;Troll;TR9;NO;Success
