Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18285;2021-10-19 00:16:58;2021-10-19 00:24:17;2021-10-19 00:20:32;2021-10-19 00:23:14;2021-10-19 00:20:28;2021-10-19 00:22:34;Troll;TR9;NO;Success
AEOLUS;18286;2021-10-19 01:45:45;2021-10-19 01:53:49;2021-10-19 01:48:21;2021-10-19 01:53:01;2021-10-19 01:48:16;2021-10-19 01:50:19;Troll;TR9;NO;Success
AEOLUS;18288;2021-10-19 04:07:22;2021-10-19 04:15:11;2021-10-19 04:09:44;2021-10-19 04:14:23;2021-10-19 04:09:41;2021-10-19 04:12:59;Svalbard;SG22;NO;Success
AEOLUS;18289;2021-10-19 05:37:42;2021-10-19 05:46:22;2021-10-19 05:39:52;2021-10-19 05:45:22;2021-10-19 05:39:49;2021-10-19 05:41:55;Svalbard;SG22;NO;Success
AEOLUS;18290;2021-10-19 07:07:55;2021-10-19 07:16:48;2021-10-19 07:10:02;2021-10-19 07:16:15;2021-10-19 07:10:00;2021-10-19 07:12:06;Svalbard;SG22;NO;Success
AEOLUS;18291;2021-10-19 08:37:58;2021-10-19 08:46:41;2021-10-19 08:40:07;2021-10-19 08:46:07;2021-10-19 08:40:05;2021-10-19 08:42:11;Svalbard;SG22;NO;Success
AEOLUS;18292;2021-10-19 10:07:49;2021-10-19 10:16:19;2021-10-19 10:10:00;2021-10-19 10:15:43;2021-10-19 10:09:57;2021-10-19 10:12:04;Svalbard;SG22;NO;Success
AEOLUS;18293;2021-10-19 11:37:28;2021-10-19 11:45:59;2021-10-19 11:39:39;2021-10-19 11:45:24;2021-10-19 11:39:37;2021-10-19 11:41:43;Svalbard;SG22;NO;Success
AEOLUS;18294;2021-10-19 13:07:07;2021-10-19 13:15:50;2021-10-19 13:09:16;2021-10-19 13:15:17;2021-10-19 13:09:15;2021-10-19 13:11:20;Svalbard;SG22;NO;Success
AEOLUS;18295;2021-10-19 14:37:01;2021-10-19 14:45:54;2021-10-19 14:39:09;2021-10-19 14:45:23;2021-10-19 14:39:07;2021-10-19 14:41:14;Svalbard;SG64;NO;Success
AEOLUS;18296;2021-10-19 16:07:28;2021-10-19 16:16:08;2021-10-19 16:09:42;2021-10-19 16:15:34;2021-10-19 16:09:41;2021-10-19 16:11:48;Svalbard;SG64;NO;Success
AEOLUS;18297;2021-10-19 17:38:41;2021-10-19 17:46:27;2021-10-19 17:41:06;2021-10-19 17:45:40;2021-10-19 17:41:04;2021-10-19 17:43:12;Svalbard;SG22;NO;Success
AEOLUS;18298;2021-10-19 20:00:56;2021-10-19 20:09:57;2021-10-19 20:03:29;2021-10-19 20:09:24;2021-10-19 20:03:26;2021-10-19 20:06:45;Troll;TR9;NO;Success
AEOLUS;18299;2021-10-19 21:30:54;2021-10-19 21:39:04;2021-10-19 21:33:37;2021-10-19 21:38:22;2021-10-19 21:33:33;2021-10-19 21:35:40;Troll;TR9;NO;Success
AEOLUS;18300;2021-10-19 23:00:29;2021-10-19 23:07:50;2021-10-19 23:03:26;2021-10-19 23:06:55;2021-10-19 23:03:22;2021-10-19 23:05:29;Troll;TR9;NO;Success
