Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191213T234559_20191214T011659_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191214T011623_20191214T033559_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20191214T033523_20191214T050559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191214T050523_20191214T063611_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191214T063535_20191214T080623_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191214T080535_20191214T093623_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191214T093535_20191214T110559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191214T110523_20191214T123535_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191214T123459_20191214T140523_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191214T140447_20191214T153547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191214T153511_20191214T170647_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20191214T170559_20191214T183859_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20191214T183811_20191214T205947_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20191214T205859_20191214T222959_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20191214T222923_20191214T235935_0001;1:30:12 hours;Success
