Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7582;2019-12-14 01:13:21;2019-12-14 01:21:03;2019-12-14 01:17:21;2019-12-14 01:19:36;2019-12-14 01:17:17;2019-12-14 01:19:23;Troll;TR9;NO;Success
AEOLUS;7584;2019-12-14 03:34:21;2019-12-14 03:41:37;2019-12-14 03:36:20;2019-12-14 03:39:31;2019-12-14 03:36:17;2019-12-14 03:39:28;Svalbard;SG26;NO;Success
AEOLUS;7585;2019-12-14 05:04:43;2019-12-14 05:13:09;2019-12-14 05:06:21;2019-12-14 05:11:54;2019-12-14 05:06:18;2019-12-14 05:08:26;Svalbard;SG26;NO;Success
AEOLUS;7586;2019-12-14 06:35:00;2019-12-14 06:43:52;2019-12-14 06:36:31;2019-12-14 06:42:41;2019-12-14 06:36:29;2019-12-14 06:38:35;Svalbard;SG22;NO;Success
AEOLUS;7587;2019-12-14 08:05:08;2019-12-14 08:13:57;2019-12-14 08:06:41;2019-12-14 08:12:46;2019-12-14 08:06:38;2019-12-14 08:08:44;Svalbard;SG25;NO;Success
AEOLUS;7588;2019-12-14 09:35:04;2019-12-14 09:43:40;2019-12-14 09:36:39;2019-12-14 09:42:26;2019-12-14 09:36:37;2019-12-14 09:38:43;Svalbard;SG22;NO;Success
AEOLUS;7589;2019-12-14 11:04:48;2019-12-14 11:13:18;2019-12-14 11:06:23;2019-12-14 11:12:04;2019-12-14 11:06:21;2019-12-14 11:08:26;Svalbard;SG22;NO;Success
AEOLUS;7590;2019-12-14 12:34:26;2019-12-14 12:43:05;2019-12-14 12:35:59;2019-12-14 12:41:52;2019-12-14 12:35:57;2019-12-14 12:38:02;Svalbard;SG22;NO;Success
AEOLUS;7591;2019-12-14 14:04:13;2019-12-14 14:13:05;2019-12-14 14:05:44;2019-12-14 14:11:54;2019-12-14 14:05:43;2019-12-14 14:07:48;Svalbard;SG3;NO;Success
AEOLUS;7592;2019-12-14 15:34:26;2019-12-14 15:43:16;2019-12-14 15:36:06;2019-12-14 15:42:03;2019-12-14 15:36:04;2019-12-14 15:38:10;Svalbard;SG26;NO;Success
AEOLUS;7593;2019-12-14 17:05:21;2019-12-14 17:13:34;2019-12-14 17:07:01;2019-12-14 17:12:14;2019-12-14 17:06:59;2019-12-14 17:09:05;Svalbard;SG26;NO;Success
AEOLUS;7594;2019-12-14 18:37:06;2019-12-14 18:43:57;2019-12-14 18:39:14;2019-12-14 18:42:06;2019-12-14 18:39:12;2019-12-14 18:41:20;Svalbard;SG22;NO;Success
AEOLUS;7595;2019-12-14 20:58:14;2019-12-14 21:06:46;2019-12-14 21:00:08;2019-12-14 21:05:23;2019-12-14 21:00:05;2019-12-14 21:03:21;Troll;TR9;NO;Success
AEOLUS;7596;2019-12-14 22:28:00;2019-12-14 22:35:37;2019-12-14 22:30:17;2019-12-14 22:34:01;2019-12-14 22:30:14;2019-12-14 22:32:20;Troll;TR9;NO;Success
