Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12577;2020-10-24 01:12:11;2020-10-24 01:19:54;2020-10-24 01:16:15;2020-10-24 01:18:30;2020-10-24 01:16:11;2020-10-24 01:18:17;Troll;TR9;NO;Success
AEOLUS;12579;2020-10-24 03:33:12;2020-10-24 03:40:29;2020-10-24 03:35:14;2020-10-24 03:38:26;2020-10-24 03:35:11;2020-10-24 03:38:22;Svalbard;SG25;NO;Success
AEOLUS;12580;2020-10-24 05:03:35;2020-10-24 05:12:02;2020-10-24 05:05:16;2020-10-24 05:10:49;2020-10-24 05:05:13;2020-10-24 05:07:20;Svalbard;SG25;NO;Success
AEOLUS;12581;2020-10-24 06:33:52;2020-10-24 06:42:45;2020-10-24 06:35:27;2020-10-24 06:41:37;2020-10-24 06:35:25;2020-10-24 06:37:31;Svalbard;SG22;NO;Success
AEOLUS;12582;2020-10-24 08:04:01;2020-10-24 08:12:51;2020-10-24 08:05:37;2020-10-24 08:11:42;2020-10-24 08:05:35;2020-10-24 08:07:40;Svalbard;SG22;NO;Success
AEOLUS;12583;2020-10-24 09:33:58;2020-10-24 09:42:34;2020-10-24 09:35:35;2020-10-24 09:41:23;2020-10-24 09:35:32;2020-10-24 09:37:38;Svalbard;SG22;NO;Success
AEOLUS;12584;2020-10-24 11:03:43;2020-10-24 11:12:13;2020-10-24 11:05:21;2020-10-24 11:11:01;2020-10-24 11:05:18;2020-10-24 11:07:24;Svalbard;SG22;NO;Success
AEOLUS;12585;2020-10-24 12:33:21;2020-10-24 12:42:01;2020-10-24 12:34:57;2020-10-24 12:40:50;2020-10-24 12:34:55;2020-10-24 12:37:00;Svalbard;SG22;NO;Success
AEOLUS;12586;2020-10-24 14:03:08;2020-10-24 14:12:01;2020-10-24 14:04:43;2020-10-24 14:10:52;2020-10-24 14:04:41;2020-10-24 14:06:46;Svalbard;SG22;NO;Success
AEOLUS;12587;2020-10-24 15:33:22;2020-10-24 15:42:13;2020-10-24 15:35:05;2020-10-24 15:41:02;2020-10-24 15:35:03;2020-10-24 15:37:09;Svalbard;SG22;NO;Success
AEOLUS;12588;2020-10-24 17:04:17;2020-10-24 17:12:31;2020-10-24 17:06:00;2020-10-24 17:11:13;2020-10-24 17:05:58;2020-10-24 17:08:05;Svalbard;SG3;NO;Success
AEOLUS;12589;2020-10-24 18:36:03;2020-10-24 18:42:54;2020-10-24 18:38:14;2020-10-24 18:41:06;2020-10-24 18:38:12;2020-10-24 18:40:20;Svalbard;SG3;NO;Success
AEOLUS;12590;2020-10-24 20:57:12;2020-10-24 21:05:45;2020-10-24 20:59:09;2020-10-24 21:04:24;2020-10-24 20:59:05;2020-10-24 21:02:21;Troll;TR9;NO;Success
AEOLUS;12591;2020-10-24 22:26:59;2020-10-24 22:34:36;2020-10-24 22:29:18;2020-10-24 22:33:03;2020-10-24 22:29:15;2020-10-24 22:31:21;Troll;TR9;NO;Success
