Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24787;2022-12-03 01:04:12;2022-12-03 01:11:59;2022-12-03 01:08:00;2022-12-03 01:10:22;2022-12-03 01:07:55;2022-12-03 01:10:05;Troll;TR9;NO;Success
AEOLUS;24789;2022-12-03 03:25:17;2022-12-03 03:32:25;2022-12-03 03:27:08;2022-12-03 03:30:19;2022-12-03 03:27:05;2022-12-03 03:30:15;Svalbard;SG64;NO;Success
AEOLUS;24790;2022-12-03 04:55:40;2022-12-03 05:04:01;2022-12-03 04:57:08;2022-12-03 05:02:37;2022-12-03 04:57:05;2022-12-03 04:59:23;Svalbard;SG64;NO;Success
AEOLUS;24791;2022-12-03 06:25:58;2022-12-03 06:34:47;2022-12-03 06:27:21;2022-12-03 06:33:29;2022-12-03 06:27:18;2022-12-03 06:29:27;Svalbard;SG64;NO;Success
AEOLUS;24792;2022-12-03 07:56:08;2022-12-03 08:04:54;2022-12-03 07:57:31;2022-12-03 08:03:37;2022-12-03 07:57:28;2022-12-03 07:59:37;Svalbard;SG64;NO;Success
AEOLUS;24793;2022-12-03 09:26:06;2022-12-03 09:34:39;2022-12-03 09:27:31;2022-12-03 09:33:19;2022-12-03 09:27:28;2022-12-03 09:29:37;Svalbard;SG64;NO;Success
AEOLUS;24794;2022-12-03 10:55:52;2022-12-03 11:04:18;2022-12-03 10:57:17;2022-12-03 11:02:57;2022-12-03 10:57:15;2022-12-03 10:59:24;Svalbard;SG64;NO;Success
AEOLUS;24795;2022-12-03 12:25:31;2022-12-03 12:34:06;2022-12-03 12:26:53;2022-12-03 12:32:46;2022-12-03 12:26:51;2022-12-03 12:29:00;Svalbard;SG64;NO;Success
AEOLUS;24796;2022-12-03 13:55:18;2022-12-03 14:04:07;2022-12-03 13:56:38;2022-12-03 14:02:48;2022-12-03 13:56:37;2022-12-03 13:58:45;Svalbard;SG64;NO;Success
AEOLUS;24797;2022-12-03 15:25:31;2022-12-03 15:34:19;2022-12-03 15:27:00;2022-12-03 15:32:59;2022-12-03 15:26:58;2022-12-03 15:29:08;Svalbard;SG64;NO;Success
AEOLUS;24798;2022-12-03 16:56:25;2022-12-03 17:04:38;2022-12-03 16:57:54;2022-12-03 17:03:09;2022-12-03 16:57:53;2022-12-03 17:00:03;Svalbard;SG64;NO;Success
AEOLUS;24799;2022-12-03 18:28:10;2022-12-03 18:35:01;2022-12-03 18:30:07;2022-12-03 18:33:03;2022-12-03 18:30:05;2022-12-03 18:32:18;Svalbard;SG64;NO;Success
AEOLUS;24800;2022-12-03 20:49:19;2022-12-03 20:57:59;2022-12-03 20:51:08;2022-12-03 20:56:32;2022-12-03 20:51:04;2022-12-03 20:54:26;Troll;TR9;NO;Success
AEOLUS;24801;2022-12-03 22:19:07;2022-12-03 22:26:51;2022-12-03 22:21:15;2022-12-03 22:25:12;2022-12-03 22:21:11;2022-12-03 22:23:21;Troll;TR9;NO;Success
AEOLUS;24802;2022-12-03 23:48:25;2022-12-03 23:55:46;2022-12-03 23:50:53;2022-12-03 23:53:59;2022-12-03 23:50:48;2022-12-03 23:52:57;Troll;TR9;NO;Success
