Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15922;2021-05-22 23:55:46;2021-05-23 00:03:00;2021-05-22 23:57:48;2021-05-23 00:00:47;;;Troll;TR9;NO;Success
AEOLUS;15923;2021-05-23 01:24:36;2021-05-23 01:32:25;2021-05-23 01:28:10;2021-05-23 01:30:23;2021-05-23 01:28:06;2021-05-23 01:30:13;Troll;TR9;NO;Success
AEOLUS;15925;2021-05-23 03:45:49;2021-05-23 03:53:20;2021-05-23 03:47:08;2021-05-23 03:51:15;2021-05-23 03:47:06;2021-05-23 03:50:20;Svalbard;SG64;NO;Success
AEOLUS;15926;2021-05-23 05:16:10;2021-05-23 05:24:44;2021-05-23 05:17:12;2021-05-23 05:22:57;2021-05-23 05:17:10;2021-05-23 05:19:16;Svalbard;SG22;NO;Success
AEOLUS;15927;2021-05-23 06:46:26;2021-05-23 06:55:21;2021-05-23 06:47:23;2021-05-23 06:53:37;2021-05-23 06:47:21;2021-05-23 06:49:28;Svalbard;SG22;NO;Success
AEOLUS;15928;2021-05-23 08:16:33;2021-05-23 08:25:21;2021-05-23 08:17:31;2021-05-23 08:23:38;2021-05-23 08:17:29;2021-05-23 08:19:36;Svalbard;SG22;NO;Success
AEOLUS;15929;2021-05-23 09:46:28;2021-05-23 09:55:02;2021-05-23 09:47:27;2021-05-23 09:53:16;2021-05-23 09:47:26;2021-05-23 09:49:32;Svalbard;SG22;NO;Success
AEOLUS;15930;2021-05-23 11:16:10;2021-05-23 11:24:41;2021-05-23 11:17:10;2021-05-23 11:22:55;2021-05-23 11:17:08;2021-05-23 11:19:14;Svalbard;SG22;NO;Success
AEOLUS;15931;2021-05-23 12:45:48;2021-05-23 12:54:30;2021-05-23 12:46:46;2021-05-23 12:52:45;2021-05-23 12:46:45;2021-05-23 12:48:50;Svalbard;SG64;NO;Success
AEOLUS;15932;2021-05-23 14:15:37;2021-05-23 14:24:31;2021-05-23 14:16:33;2021-05-23 14:22:48;2021-05-23 14:16:32;2021-05-23 14:18:38;Svalbard;SG64;NO;Success
AEOLUS;15933;2021-05-23 15:45:55;2021-05-23 15:54:44;2021-05-23 15:47:13;2021-05-23 15:52:59;2021-05-23 15:47:12;2021-05-23 15:49:20;Svalbard;SG22;NO;Success
AEOLUS;15934;2021-05-23 17:16:57;2021-05-23 17:25:03;2021-05-23 17:18:05;2021-05-23 17:23:08;2021-05-23 17:18:04;2021-05-23 17:20:12;Svalbard;SG22;NO;Success
AEOLUS;15935;2021-05-23 19:39:36;2021-05-23 19:48:44;2021-05-23 19:40:58;2021-05-23 19:46:59;2021-05-23 19:40:56;2021-05-23 19:44:16;Troll;TR9;NO;Success
AEOLUS;15936;2021-05-23 21:09:38;2021-05-23 21:18:01;2021-05-23 21:11:03;2021-05-23 21:16:09;2021-05-23 21:11:00;2021-05-23 21:13:07;Troll;TR9;NO;Success
AEOLUS;15937;2021-05-23 22:39:21;2021-05-23 22:46:50;2021-05-23 22:41:08;2021-05-23 22:44:44;2021-05-23 22:41:05;2021-05-23 22:43:11;Troll;TR9;NO;Success
