Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;1937;2018-12-23;01:24:51;01:32:36;01:30:28.688;01:32:42.138;Troll;NO;Success;Downlink outside AOS/LOS
AEOLUS;1939;2018-12-23;03:45:58;03:53:29;03:49:27.184;03:53:32.581;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1940;2018-12-23;05:16:19;05:24:54;05:19:30.739;05:25:15.946;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1941;2018-12-23;06:46:35;06:55:31;06:49:41.772;06:55:57.324;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1942;2018-12-23;08:18:44;08:27:19;08:19:49.737;08:25:57.702;Svalbard;NO;Partial failure;VC1 sent to APF in 2:45 minutes, delay 46 seconds
AEOLUS;1943;2018-12-23;09:48:43;09:56:54;09:49:45.576;09:55:35.420;Svalbard;NO;Partial failure;VC1 sent to APF in 2:01 minutes, delay 2 seconds
AEOLUS;1944;2018-12-23;11:16:17;11:24:50;11:19:27.896;11:25:13.193;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1945;2018-12-23;12:45:55;12:54:38;12:49:02.869;12:55:01.737;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1946;2018-12-23;14:17:44;14:26:24;14:18:49.790;14:25:05.264;Svalbard;NO;Partial failure;VC1 sent to APF in 2:36 minutes, delay 37 seconds
AEOLUS;1947;2018-12-23;15:46:00;15:54:50;15:49:12.923;15:55:14.903;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1948;2018-12-23;17:17:00;17:25:08;17:20:18.457;17:25:24.375;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1949;2018-12-23;19:39:42;19:48:47;19:43:14.200;19:49:14.658;Troll;NO;Partial failure;Downlink outside AOS/LOS;VC1 sent to APF in 2:30 minutes, delay 31 seconds
AEOLUS;1950;2018-12-23;21:09:43;21:18:05;21:13:20.581;21:18:25.065;Troll;NO;Partial failure;Downlink outside AOS/LOS;VC1 sent to APF in 2:08 minutes, delay 9 seconds
AEOLUS;1951;2018-12-23;22:39:26;22:46:54;22:43:28.502;22:47:00.681;Troll;YES;Success;Unlocks outside downlink;Downlink outside AOS/LOS
