Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191015T235623_20191016T020511_0001;Success
AE_OSVA_TLMX__VC1__20191016T020435_20191016T042635_0001;Success
AE_OSVA_TLMX__VC1__20191016T042559_20191016T055647_0001;Success
AE_OSVA_TLMX__VC1__20191016T055559_20191016T072659_0001;Success
AE_OSVA_TLMX__VC1__20191016T072623_20191016T085659_0001;Success
AE_OSVA_TLMX__VC1__20191016T085623_20191016T102647_0001;Success
AE_OSVA_TLMX__VC1__20191016T102611_20191016T115623_0001;Success
AE_OSVA_TLMX__VC1__20191016T115547_20191016T132611_0001;Success
AE_OSVA_TLMX__VC1__20191016T132523_20191016T145559_0001;Success
AE_OSVA_TLMX__VC1__20191016T145523_20191016T162635_0001;Success
AE_OSVA_TLMX__VC1__20191016T162559_20191016T175823_0001;Success
AE_OTRO_TLMX__VC1__20191016T175747_20191016T202123_0001;Success
AE_OTRO_TLMX__VC1__20191016T202047_20191016T215123_0001;Success
AE_OTRO_TLMX__VC1__20191016T215047_20191016T231447_0001;Success
AE_OTRO_TLMX__VC1__20191016T231411_20191016T235923_0001;Success
