Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200518T225423_20200519T002447_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200519T002411_20200519T015235_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200519T015159_20200519T041359_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200519T041311_20200519T054411_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200519T054323_20200519T071411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200519T071335_20200519T084423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200519T084335_20200519T101411_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200519T101335_20200519T114347_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200519T114311_20200519T131323_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200519T131259_20200519T144323_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200519T144247_20200519T161359_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200519T161311_20200519T174523_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200519T174447_20200519T200735_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200519T200647_20200519T213747_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200519T213711_20200519T230735_0001;1:30:24 hours;Success
