Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190901T224223_20190902T001235_0001;Success;Gap 1:29:36 hours between VC1 files
AE_OTRO_TLMX__VC1__20190902T001147_20190902T014235_0001;Success
AE_OSVA_TLMX__VC1__20190902T014159_20190902T040135_0001;Success
AE_OSVA_TLMX__VC1__20190902T040059_20190902T053147_0001;Success
AE_OSVA_TLMX__VC1__20190902T053111_20190902T070159_0001;Success
AE_OSVA_TLMX__VC1__20190902T070111_20190902T083159_0001;Success
AE_OSVA_TLMX__VC1__20190902T083111_20190902T100159_0001;Success
AE_OSVA_TLMX__VC1__20190902T100111_20190902T113135_0001;Success
AE_OSVA_TLMX__VC1__20190902T113059_20190902T130135_0001;Success
AE_OSVA_TLMX__VC1__20190902T130047_20190902T143059_0001;Success
AE_OSVA_TLMX__VC1__20190902T143023_20190902T160135_0001;Success
AE_OSVA_TLMX__VC1__20190902T160059_20190902T173247_0001;Success
AE_OTRO_TLMX__VC1__20190902T173211_20190902T195523_0001;Success
AE_OTRO_TLMX__VC1__20190902T195447_20190902T212535_0001;Success
AE_OTRO_TLMX__VC1__20190902T212447_20190902T225535_0001;Success
