Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15019;2021-03-27 01:12:10;2021-03-27 01:19:54;2021-03-27 01:15:28;2021-03-27 01:17:44;2021-03-27 01:15:24;2021-03-27 01:17:30;Troll;TR9;NO;Success
AEOLUS;15021;2021-03-27 03:33:12;2021-03-27 03:40:29;2021-03-27 03:34:30;2021-03-27 03:37:44;2021-03-27 03:34:27;2021-03-27 03:37:40;Svalbard;SG64;NO;Success
AEOLUS;15022;2021-03-27 05:03:34;2021-03-27 05:12:01;2021-03-27 05:04:31;2021-03-27 05:10:06;2021-03-27 05:04:28;2021-03-27 05:06:34;Svalbard;SG64;NO;Success
AEOLUS;15023;2021-03-27 06:33:52;2021-03-27 06:42:45;2021-03-27 06:34:42;2021-03-27 06:40:55;2021-03-27 06:34:40;2021-03-27 06:36:45;Svalbard;SG64;NO;Success
AEOLUS;15024;2021-03-27 08:04:01;2021-03-27 08:12:50;2021-03-27 08:04:51;2021-03-27 08:10:59;2021-03-27 08:04:48;2021-03-27 08:06:54;Svalbard;SG64;NO;Success
AEOLUS;15025;2021-03-27 09:33:58;2021-03-27 09:42:33;2021-03-27 09:34:50;2021-03-27 09:40:40;2021-03-27 09:34:48;2021-03-27 09:36:53;Svalbard;SG64;NO;Success
AEOLUS;15026;2021-03-27 11:03:42;2021-03-27 11:12:12;2021-03-27 11:04:35;2021-03-27 11:10:18;2021-03-27 11:04:32;2021-03-27 11:06:37;Svalbard;SG64;NO;Success
AEOLUS;15027;2021-03-27 12:33:20;2021-03-27 12:42:00;2021-03-27 12:34:11;2021-03-27 12:40:06;2021-03-27 12:34:09;2021-03-27 12:36:14;Svalbard;SG64;NO;Success
AEOLUS;15028;2021-03-27 14:03:08;2021-03-27 14:12:00;2021-03-27 14:03:56;2021-03-27 14:10:08;2021-03-27 14:03:54;2021-03-27 14:05:59;Svalbard;SG64;NO;Success
AEOLUS;15029;2021-03-27 15:33:21;2021-03-27 15:42:12;2021-03-27 15:34:18;2021-03-27 15:40:18;2021-03-27 15:34:16;2021-03-27 15:36:22;Svalbard;SG64;NO;Success
AEOLUS;15030;2021-03-27 17:04:17;2021-03-27 17:12:30;2021-03-27 17:05:13;2021-03-27 17:10:30;2021-03-27 17:05:11;2021-03-27 17:07:18;Svalbard;SG64;NO;Success
AEOLUS;15031;2021-03-27 18:36:03;2021-03-27 18:42:53;2021-03-27 18:37:29;2021-03-27 18:40:23;2021-03-27 18:37:26;2021-03-27 18:39:35;Svalbard;SG64;NO;Success
AEOLUS;15032;2021-03-27 20:57:10;2021-03-27 21:05:43;2021-03-27 20:58:25;2021-03-27 21:03:43;2021-03-27 20:58:21;2021-03-27 21:01:37;Troll;TR9;NO;Success
AEOLUS;15033;2021-03-27 22:26:57;2021-03-27 22:34:34;2021-03-27 22:28:34;2021-03-27 22:32:21;2021-03-27 22:28:30;2021-03-27 22:30:35;Troll;TR2;NO;Success
