Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18111;2021-10-08 00:54:56;2021-10-08 01:02:31;2021-10-08 00:58:27;2021-10-08 01:00:50;2021-10-08 00:58:23;2021-10-08 01:00:30;Troll;TR9;NO;Success
AEOLUS;18113;2021-10-08 03:15:40;2021-10-08 03:22:39;2021-10-08 03:17:37;2021-10-08 03:20:45;2021-10-08 03:17:34;2021-10-08 03:20:42;Svalbard;SG22;NO;Success
AEOLUS;18114;2021-10-08 04:46:03;2021-10-08 04:54:21;2021-10-08 04:47:34;2021-10-08 04:52:54;2021-10-08 04:47:30;2021-10-08 04:49:44;Svalbard;SG22;NO;Success
AEOLUS;18115;2021-10-08 06:16:22;2021-10-08 06:25:13;2021-10-08 06:17:46;2021-10-08 06:23:54;2021-10-08 06:17:42;2021-10-08 06:19:49;Svalbard;SG25;NO;Success
AEOLUS;18116;2021-10-08 07:46:33;2021-10-08 07:55:24;2021-10-08 07:47:55;2021-10-08 07:54:05;2021-10-08 07:47:53;2021-10-08 07:49:59;Svalbard;SG64;NO;Success
AEOLUS;18117;2021-10-08 09:16:33;2021-10-08 09:25:10;2021-10-08 09:17:56;2021-10-08 09:23:49;2021-10-08 09:17:54;2021-10-08 09:20:00;Svalbard;SG64;NO;Success
AEOLUS;18118;2021-10-08 10:46:19;2021-10-08 10:54:49;2021-10-08 10:47:44;2021-10-08 10:53:26;2021-10-08 10:47:42;2021-10-08 10:49:48;Svalbard;SG22;NO;Success
AEOLUS;18119;2021-10-08 12:15:58;2021-10-08 12:24:34;2021-10-08 12:17:21;2021-10-08 12:23:12;2021-10-08 12:17:19;2021-10-08 12:19:25;Svalbard;SG22;NO;Success
AEOLUS;18120;2021-10-08 13:45:42;2021-10-08 13:54:33;2021-10-08 13:47:02;2021-10-08 13:53:12;2021-10-08 13:47:00;2021-10-08 13:49:06;Svalbard;SG22;NO;Success
AEOLUS;18121;2021-10-08 15:15:50;2021-10-08 15:24:42;2021-10-08 15:17:11;2021-10-08 15:23:20;2021-10-08 15:17:09;2021-10-08 15:19:16;Svalbard;SG22;NO;Success
AEOLUS;18122;2021-10-08 16:46:37;2021-10-08 16:55:00;2021-10-08 16:48:03;2021-10-08 16:53:32;2021-10-08 16:48:02;2021-10-08 16:50:09;Svalbard;SG22;NO;Success
AEOLUS;18123;2021-10-08 18:18:14;2021-10-08 18:25:23;2021-10-08 18:20:01;2021-10-08 18:23:31;2021-10-08 18:19:59;2021-10-08 18:22:08;Svalbard;SG22;NO;Success
AEOLUS;18124;2021-10-08 20:39:45;2021-10-08 20:48:28;2021-10-08 20:41:30;2021-10-08 20:47:00;2021-10-08 20:41:26;2021-10-08 20:44:44;Troll;TR9;NO;Success
AEOLUS;18125;2021-10-08 22:09:36;2021-10-08 22:17:23;2021-10-08 22:11:40;2021-10-08 22:15:42;2021-10-08 22:11:36;2021-10-08 22:13:43;Troll;TR9;NO;Success
AEOLUS;18126;2021-10-08 23:38:59;2021-10-08 23:46:15;2021-10-08 23:41:13;2021-10-08 23:44:24;2021-10-08 23:41:09;2021-10-08 23:43:15;Troll;TR9;NO;Success
