Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12672;2020-10-30 00:59:49;2020-10-30 01:07:25;2020-10-30 01:03:17;2020-10-30 01:05:36;2020-10-30 01:03:13;2020-10-30 01:05:19;Troll;TR9;NO;Success
AEOLUS;12674;2020-10-30 03:20:35;2020-10-30 03:27:38;2020-10-30 03:22:22;2020-10-30 03:25:33;2020-10-30 03:22:19;2020-10-30 03:25:30;Svalbard;SG26;NO;Success
AEOLUS;12675;2020-10-30 04:50:58;2020-10-30 04:59:17;2020-10-30 04:52:20;2020-10-30 04:57:43;2020-10-30 04:52:17;2020-10-30 04:54:25;Svalbard;SG26;NO;Success
AEOLUS;12676;2020-10-30 06:21:15;2020-10-30 06:30:07;2020-10-30 06:22:31;2020-10-30 06:28:38;2020-10-30 06:22:29;2020-10-30 06:24:35;Svalbard;SG22;NO;Success
AEOLUS;12677;2020-10-30 07:51:25;2020-10-30 08:00:16;2020-10-30 07:52:41;2020-10-30 07:58:50;2020-10-30 07:52:39;2020-10-30 07:54:45;Svalbard;SG22;NO;Success
AEOLUS;12678;2020-10-30 09:21:24;2020-10-30 09:30:01;2020-10-30 09:22:42;2020-10-30 09:28:32;2020-10-30 09:22:40;2020-10-30 09:24:46;Svalbard;SG25;NO;Success
AEOLUS;12679;2020-10-30 10:51:09;2020-10-30 10:59:39;2020-10-30 10:52:30;2020-10-30 10:58:09;2020-10-30 10:52:28;2020-10-30 10:54:33;Svalbard;SG22;NO;Success
AEOLUS;12680;2020-10-30 12:20:47;2020-10-30 12:29:25;2020-10-30 12:22:06;2020-10-30 12:27:56;2020-10-30 12:22:05;2020-10-30 12:24:09;Svalbard;SG22;NO;Success
AEOLUS;12681;2020-10-30 13:50:32;2020-10-30 13:59:23;2020-10-30 13:51:49;2020-10-30 13:57:57;2020-10-30 13:51:48;2020-10-30 13:53:53;Svalbard;SG22;NO;Success
AEOLUS;12682;2020-10-30 15:20:40;2020-10-30 15:29:32;2020-10-30 15:21:59;2020-10-30 15:28:06;2020-10-30 15:21:58;2020-10-30 15:24:04;Svalbard;SG22;NO;Success
AEOLUS;12683;2020-10-30 16:51:28;2020-10-30 16:59:50;2020-10-30 16:52:53;2020-10-30 16:58:17;2020-10-30 16:52:52;2020-10-30 16:54:58;Svalbard;SG25;NO;Success
AEOLUS;12684;2020-10-30 18:23:06;2020-10-30 18:30:12;2020-10-30 18:24:55;2020-10-30 18:28:16;2020-10-30 18:24:53;2020-10-30 18:27:02;Svalbard;SG25;NO;Success
AEOLUS;12685;2020-10-30 20:44:33;2020-10-30 20:53:13;2020-10-30 20:46:13;2020-10-30 20:51:40;2020-10-30 20:46:10;2020-10-30 20:49:26;Troll;TR2;NO;Success
AEOLUS;12686;2020-10-30 22:14:22;2020-10-30 22:22:06;2020-10-30 22:16:24;2020-10-30 22:20:22;2020-10-30 22:16:21;2020-10-30 22:18:27;Troll;TR9;NO;Success
AEOLUS;12687;2020-10-30 23:43:43;2020-10-30 23:50:58;2020-10-30 23:45:59;2020-10-30 23:49:06;2020-10-30 23:45:56;2020-10-30 23:48:00;Troll;TR9;NO;Success
