Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13417;2020-12-16 00:34:18;2020-12-16 00:41:41;2020-12-16 00:37:05;2020-12-16 00:39:37;2020-12-16 00:37:02;2020-12-16 00:39:08;Troll;TR9;NO;Success
AEOLUS;13418;2020-12-16 02:03:06;2020-12-16 02:11:19;2020-12-16 02:04:36;2020-12-16 02:09:28;2020-12-16 02:04:32;2020-12-16 02:06:34;Troll;TR9;NO;Success
AEOLUS;13420;2020-12-16 04:24:58;2020-12-16 04:33:02;2020-12-16 04:26:12;2020-12-16 04:31:12;2020-12-16 04:26:10;2020-12-16 04:29:27;Svalbard;SG64;NO;Success
AEOLUS;13421;2020-12-16 05:55:17;2020-12-16 06:04:04;2020-12-16 05:56:20;2020-12-16 06:02:13;2020-12-16 05:56:18;2020-12-16 05:58:23;Svalbard;SG64;NO;Success
AEOLUS;13422;2020-12-16 07:25:29;2020-12-16 07:34:24;2020-12-16 07:26:30;2020-12-16 07:32:44;2020-12-16 07:26:28;2020-12-16 07:28:34;Svalbard;SG64;NO;Success
AEOLUS;13423;2020-12-16 08:55:31;2020-12-16 09:04:13;2020-12-16 08:56:33;2020-12-16 09:02:32;2020-12-16 08:56:31;2020-12-16 08:58:37;Svalbard;SG64;NO;Success
AEOLUS;13424;2020-12-16 10:25:20;2020-12-16 10:33:51;2020-12-16 10:26:23;2020-12-16 10:32:08;2020-12-16 10:26:21;2020-12-16 10:28:26;Svalbard;SG64;NO;Success
AEOLUS;13425;2020-12-16 11:54:58;2020-12-16 12:03:33;2020-12-16 11:56:00;2020-12-16 12:01:50;2020-12-16 11:55:58;2020-12-16 11:58:03;Svalbard;SG64;NO;Success
AEOLUS;13426;2020-12-16 13:24:39;2020-12-16 13:33:27;2020-12-16 13:25:39;2020-12-16 13:31:45;2020-12-16 13:25:38;2020-12-16 13:27:43;Svalbard;SG64;NO;Success
AEOLUS;13427;2020-12-16 14:54:38;2020-12-16 15:03:33;2020-12-16 14:55:37;2020-12-16 15:01:51;2020-12-16 14:55:36;2020-12-16 14:57:41;Svalbard;SG64;NO;Success
AEOLUS;13428;2020-12-16 16:25:13;2020-12-16 16:33:49;2020-12-16 16:26:15;2020-12-16 16:32:02;2020-12-16 16:26:14;2020-12-16 16:28:20;Svalbard;SG64;NO;Success
AEOLUS;13429;2020-12-16 17:56:36;2020-12-16 18:04:09;2020-12-16 17:57:55;2020-12-16 18:02:06;2020-12-16 17:57:53;2020-12-16 18:00:01;Svalbard;SG64;NO;Success
AEOLUS;13430;2020-12-16 20:18:36;2020-12-16 20:27:28;2020-12-16 20:19:57;2020-12-16 20:25:42;2020-12-16 20:19:54;2020-12-16 20:23:11;Troll;TR9;NO;Success
AEOLUS;13431;2020-12-16 21:48:31;2020-12-16 21:56:29;2020-12-16 21:50:04;2020-12-16 21:54:31;2020-12-16 21:50:01;2020-12-16 21:52:07;Troll;TR9;NO;Success
AEOLUS;13432;2020-12-16 23:18:01;2020-12-16 23:25:17;2020-12-16 23:19:43;2020-12-16 23:23:06;2020-12-16 23:19:40;2020-12-16 23:21:45;Troll;TR9;NO;Success
