Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20442;2022-03-04 00:53:48;2022-03-04 01:01:21;2022-03-04 00:57:29;2022-03-04 00:59:50;2022-03-04 00:57:27;2022-03-04 00:59:33;Troll;TR9;NO;Success
AEOLUS;20444;2022-03-04 03:14:28;2022-03-04 03:21:25;2022-03-04 03:16:36;2022-03-04 03:19:43;2022-03-04 03:16:33;2022-03-04 03:19:41;Svalbard;SG22;NO;Success
AEOLUS;20445;2022-03-04 04:44:49;2022-03-04 04:53:05;2022-03-04 04:46:30;2022-03-04 04:51:49;2022-03-04 04:46:27;2022-03-04 04:48:40;Svalbard;SG22;NO;Success
AEOLUS;20446;2022-03-04 06:15:05;2022-03-04 06:23:54;2022-03-04 06:16:39;2022-03-04 06:22:47;2022-03-04 06:16:36;2022-03-04 06:18:43;Svalbard;SG22;NO;Success
AEOLUS;20447;2022-03-04 07:45:13;2022-03-04 07:54:03;2022-03-04 07:46:47;2022-03-04 07:52:56;2022-03-04 07:46:44;2022-03-04 07:48:51;Svalbard;SG22;NO;Success
AEOLUS;20448;2022-03-04 09:15:10;2022-03-04 09:23:46;2022-03-04 09:16:46;2022-03-04 09:22:37;2022-03-04 09:16:43;2022-03-04 09:18:49;Svalbard;SG64;NO;Success
AEOLUS;20449;2022-03-04 10:44:54;2022-03-04 10:53:22;2022-03-04 10:46:31;2022-03-04 10:52:11;2022-03-04 10:46:28;2022-03-04 10:48:34;Svalbard;SG22;NO;Success
AEOLUS;20450;2022-03-04 12:14:30;2022-03-04 12:23:05;2022-03-04 12:16:05;2022-03-04 12:21:55;2022-03-04 12:16:03;2022-03-04 12:18:08;Svalbard;SG64;NO;Success
AEOLUS;20451;2022-03-04 13:44:12;2022-03-04 13:53:01;2022-03-04 13:45:44;2022-03-04 13:51:52;2022-03-04 13:45:42;2022-03-04 13:47:47;Svalbard;SG64;NO;Success
AEOLUS;20452;2022-03-04 15:14:19;2022-03-04 15:23:12;2022-03-04 15:15:51;2022-03-04 15:22:02;2022-03-04 15:15:49;2022-03-04 15:17:56;Svalbard;SG64;NO;Success
AEOLUS;20453;2022-03-04 16:45:06;2022-03-04 16:53:31;2022-03-04 16:46:44;2022-03-04 16:52:14;2022-03-04 16:46:43;2022-03-04 16:48:50;Svalbard;SG22;NO;Success
AEOLUS;20454;2022-03-04 18:16:43;2022-03-04 18:23:54;2022-03-04 18:18:42;2022-03-04 18:22:16;2022-03-04 18:18:41;2022-03-04 18:20:50;Svalbard;SG22;NO;Success
AEOLUS;20455;2022-03-04 20:38:16;2022-03-04 20:46:59;2022-03-04 20:40:13;2022-03-04 20:45:46;2022-03-04 20:40:09;2022-03-04 20:43:27;Troll;TR9;NO;Success
AEOLUS;20456;2022-03-04 22:08:08;2022-03-04 22:15:55;2022-03-04 22:10:23;2022-03-04 22:14:29;2022-03-04 22:10:20;2022-03-04 22:12:26;Troll;TR9;NO;Success
AEOLUS;20457;2022-03-04 23:37:31;2022-03-04 23:44:47;2022-03-04 23:40:00;2022-03-04 23:43:10;2022-03-04 23:39:56;2022-03-04 23:42:01;Troll;TR9;NO;Success
