Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200601T225359_20200602T002435_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200602T002347_20200602T015211_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200602T015123_20200602T041335_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200602T041259_20200602T054347_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200602T054311_20200602T071359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200602T071311_20200602T084359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200602T084323_20200602T101347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200602T101311_20200602T114323_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200602T114247_20200602T131311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200602T131223_20200602T144259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200602T144223_20200602T161335_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200602T161247_20200602T174459_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200602T174423_20200602T200711_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200602T200623_20200602T213723_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200602T213635_20200602T230711_0001;1:30:36 hours;Success
