Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190309T235841_20190310T012941_0001;Success
AE_OSVA_TLMX__VC1__20190310T012853_20190310T034841_0001;Success
AE_OSVA_TLMX__VC1__20190310T034805_20190310T051841_0001;Success
AE_OSVA_TLMX__VC1__20190310T051805_20190310T064853_0001;Success
AE_OSVA_TLMX__VC1__20190310T064829_20190310T081905_0001;Success
AE_OSVA_TLMX__VC1__20190310T081817_20190310T094853_0001;Success
AE_OSVA_TLMX__VC1__20190310T094817_20190310T111841_0001;Success
AE_OSVA_TLMX__VC1__20190310T111817_20190310T124817_0001;Success
AE_OSVA_TLMX__VC1__20190310T124741_20190310T141805_0001;Success
AE_OSVA_TLMX__VC1__20190310T141729_20190310T154841_0001;Success
AE_OSVA_TLMX__VC1__20190310T154805_20190310T171941_0001;Success
AE_OTRO_TLMX__VC1__20190310T171853_20190310T194229_0001;Success
AE_OTRO_TLMX__VC1__20190310T194153_20190310T211241_0001;Success
AE_OTRO_TLMX__VC1__20190310T211205_20190310T224241_0001;Success
