Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;6725;2019-10-21 00:09:46;2019-10-21 00:17:03;2019-10-21 00:12:24;2019-10-21 00:15:12;2019-10-21 00:12:21;2019-10-21 00:14:23;Troll;TR9;NO;Success
AEOLUS;6726;2019-10-21 01:38:35;2019-10-21 01:46:33;2019-10-21 01:42:40;2019-10-21 01:44:55;2019-10-21 01:42:37;2019-10-21 01:44:41;Troll;TR9;NO;Success
AEOLUS;6728;2019-10-21 04:00:02;2019-10-21 04:07:44;2019-10-21 04:01:39;2019-10-21 04:06:02;2019-10-21 04:01:35;2019-10-21 04:04:47;Svalbard;SG26;NO;Success
AEOLUS;6729;2019-10-21 05:30:23;2019-10-21 05:39:01;2019-10-21 05:31:45;2019-10-21 05:37:26;2019-10-21 05:31:42;2019-10-21 05:33:47;Svalbard;SG26;NO;Success
AEOLUS;6730;2019-10-21 07:00:38;2019-10-21 07:09:32;2019-10-21 07:01:57;2019-10-21 07:08:08;2019-10-21 07:01:54;2019-10-21 07:03:58;Svalbard;SG25;NO;Success
AEOLUS;6731;2019-10-21 08:30:44;2019-10-21 08:39:29;2019-10-21 08:32:03;2019-10-21 08:38:04;2019-10-21 08:32:00;2019-10-21 08:34:05;Svalbard;SG22;NO;Success
AEOLUS;6732;2019-10-21 10:00:36;2019-10-21 10:09:09;2019-10-21 10:01:58;2019-10-21 10:07:42;2019-10-21 10:01:55;2019-10-21 10:04:00;Svalbard;SG22;NO;Success
AEOLUS;6733;2019-10-21 11:30:18;2019-10-21 11:38:49;2019-10-21 11:31:40;2019-10-21 11:37:22;2019-10-21 11:31:38;2019-10-21 11:33:42;Svalbard;SG26;NO;Success
AEOLUS;6734;2019-10-21 12:59:57;2019-10-21 13:08:40;2019-10-21 13:01:36;2019-10-21 13:07:14;2019-10-21 13:01:34;2019-10-21 13:03:39;Svalbard;SG22;NO;Success
AEOLUS;6735;2019-10-21 14:29:49;2019-10-21 14:38:43;2019-10-21 14:31:08;2019-10-21 14:37:19;2019-10-21 14:31:06;2019-10-21 14:33:10;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;6736;2019-10-21 16:00:13;2019-10-21 16:08:56;2019-10-21 16:01:39;2019-10-21 16:07:30;2019-10-21 16:01:37;2019-10-21 16:03:42;Svalbard;SG22;NO;Success
AEOLUS;6737;2019-10-21 17:31:21;2019-10-21 17:39:16;2019-10-21 17:32:54;2019-10-21 17:37:39;2019-10-21 17:32:52;2019-10-21 17:34:58;Svalbard;SG26;NO;Success
AEOLUS;6738;2019-10-21 19:53:49;2019-10-21 20:02:54;2019-10-21 19:55:29;2019-10-21 20:01:25;2019-10-21 19:55:26;2019-10-21 19:58:43;Troll;TR9;NO;Success
AEOLUS;6739;2019-10-21 21:23:49;2019-10-21 21:32:06;2019-10-21 21:25:36;2019-10-21 21:30:28;2019-10-21 21:25:33;2019-10-21 21:27:37;Troll;TR9;NO;Success
AEOLUS;6740;2019-10-21 22:53:29;2019-10-21 23:00:54;2019-10-21 22:55:36;2019-10-21 22:59:04;2019-10-21 22:55:34;2019-10-21 22:57:38;Troll;TR9;NO;Success
AEOLUS;6741;2019-10-22 00:22:36;2019-10-22 00:29:57;2019-10-22 00:25:27;2019-10-22 00:28:06;2019-10-22 00:25:24;2019-10-22 00:27:28;Troll;TR9;NO;Success
AEOLUS;6742;2019-10-22 01:51:24;2019-10-22 01:59:31;2019-10-22 01:53:13;2019-10-22 01:57:53;2019-10-22 01:53:09;2019-10-22 01:55:10;Troll;TR9;NO;Success
AEOLUS;6744;2019-10-22 04:13:05;2019-10-22 04:20:58;2019-10-22 04:14:37;2019-10-22 04:19:19;2019-10-22 04:14:34;2019-10-22 04:17:49;Svalbard;SG22;NO;Success
AEOLUS;6745;2019-10-22 05:43:26;2019-10-22 05:52:09;2019-10-22 05:44:45;2019-10-22 05:50:18;2019-10-22 05:44:42;2019-10-22 05:46:47;Svalbard;SG22;NO;Success
AEOLUS;6746;2019-10-22 07:13:40;2019-10-22 07:22:34;2019-10-22 07:14:58;2019-10-22 07:21:09;2019-10-22 07:14:55;2019-10-22 07:17:00;Svalbard;SG22;NO;Success
AEOLUS;6747;2019-10-22 08:43:44;2019-10-22 08:52:27;2019-10-22 08:45:03;2019-10-22 08:51:01;2019-10-22 08:45:01;2019-10-22 08:47:05;Svalbard;SG26;NO;Success
AEOLUS;6748;2019-10-22 10:13:35;2019-10-22 10:22:06;2019-10-22 10:14:57;2019-10-22 10:20:37;2019-10-22 10:14:54;2019-10-22 10:16:58;Svalbard;SG26;NO;Success
AEOLUS;6749;2019-10-22 11:43:15;2019-10-22 11:51:47;2019-10-22 11:44:36;2019-10-22 11:50:20;2019-10-22 11:44:34;2019-10-22 11:46:38;Svalbard;SG26;NO;Success
AEOLUS;6750;2019-10-22 13:12:55;2019-10-22 13:21:40;2019-10-22 13:14:14;2019-10-22 13:20:15;2019-10-22 13:14:12;2019-10-22 13:16:16;Svalbard;SG22;NO;Success
AEOLUS;6751;2019-10-22 14:42:51;2019-10-22 14:51:45;2019-10-22 14:44:09;2019-10-22 14:50:20;2019-10-22 14:44:07;2019-10-22 14:46:11;Svalbard;SG22;NO;Success
AEOLUS;6752;2019-10-22 16:13:21;2019-10-22 16:22:00;2019-10-22 16:14:41;2019-10-22 16:20:31;2019-10-22 16:14:39;2019-10-22 16:16:44;Svalbard;SG22;NO;Success
AEOLUS;6753;2019-10-22 17:44:36;2019-10-22 17:52:20;2019-10-22 17:46:11;2019-10-22 17:50:39;2019-10-22 17:46:09;2019-10-22 17:48:16;Svalbard;SG22;NO;Success
AEOLUS;6754;2019-10-22 20:06:50;2019-10-22 20:15:50;2019-10-22 20:08:30;2019-10-22 20:14:19;2019-10-22 20:08:27;2019-10-22 20:11:43;Troll;TR9;NO;Success
AEOLUS;6755;2019-10-22 21:36:49;2019-10-22 21:44:56;2019-10-22 21:38:38;2019-10-22 21:43:16;2019-10-22 21:38:35;2019-10-22 21:40:39;Troll;TR9;NO;Success
AEOLUS;6756;2019-10-22 23:06:24;2019-10-22 23:13:44;2019-10-22 23:08:22;2019-10-22 23:11:52;2019-10-22 23:08:19;2019-10-22 23:10:23;Troll;TR9;NO;Success
AEOLUS;6757;2019-10-23 00:35:26;2019-10-23 00:42:51;2019-10-23 00:38:30;2019-10-23 00:41:00;2019-10-23 00:38:27;2019-10-23 00:40:32;Troll;TR9;NO;Success
AEOLUS;6758;2019-10-23 02:04:15;2019-10-23 02:12:29;2019-10-23 02:05:59;2019-10-23 02:10:53;2019-10-23 02:05:56;2019-10-23 02:07:57;Troll;TR9;NO;Success
AEOLUS;6760;2019-10-23 04:26:08;2019-10-23 04:34:11;2019-10-23 04:27:37;2019-10-23 04:32:34;2019-10-23 04:27:34;2019-10-23 04:30:49;Svalbard;SG22;NO;Success
AEOLUS;6761;2019-10-23 05:56:28;2019-10-23 06:05:14;2019-10-23 05:57:46;2019-10-23 06:03:47;2019-10-23 05:57:43;2019-10-23 05:59:48;Svalbard;SG22;NO;Success
AEOLUS;6762;2019-10-23 07:26:40;2019-10-23 07:35:34;2019-10-23 07:27:57;2019-10-23 07:34:07;2019-10-23 07:27:55;2019-10-23 07:29:59;Svalbard;SG22;NO;Success
AEOLUS;6763;2019-10-23 08:56:42;2019-10-23 09:05:24;2019-10-23 08:58:01;2019-10-23 09:03:56;2019-10-23 08:57:58;2019-10-23 09:00:03;Svalbard;SG22;NO;Success
AEOLUS;6764;2019-10-23 10:26:31;2019-10-23 10:35:02;2019-10-23 10:27:51;2019-10-23 10:33:33;2019-10-23 10:27:49;2019-10-23 10:29:52;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 6:35 minutes, delay 4:36 minutes;VC0 sent to APF in 4:42 minutes, delay 2:43 minutes;VC2 sent to APF in 6:35 minutes, delay 4:36 minutes
AEOLUS;6765;2019-10-23 11:56:10;2019-10-23 12:04:44;2019-10-23 11:57:31;2019-10-23 12:03:16;2019-10-23 11:57:28;2019-10-23 11:59:33;Svalbard;SG22;NO;Success
AEOLUS;6766;2019-10-23 13:25:51;2019-10-23 13:34:38;2019-10-23 13:27:10;2019-10-23 13:33:12;2019-10-23 13:27:08;2019-10-23 13:29:12;Svalbard;SG25;NO;Success
AEOLUS;6767;2019-10-23 14:55:51;2019-10-23 15:04:45;2019-10-23 14:57:09;2019-10-23 15:03:20;2019-10-23 14:57:07;2019-10-23 14:59:12;Svalbard;SG22;NO;Success
AEOLUS;6768;2019-10-23 16:26:27;2019-10-23 16:35:00;2019-10-23 16:27:49;2019-10-23 16:33:31;2019-10-23 16:27:47;2019-10-23 16:29:53;Svalbard;SG26;NO;Success
AEOLUS;6769;2019-10-23 17:57:49;2019-10-23 18:05:22;2019-10-23 17:59:35;2019-10-23 18:03:36;2019-10-23 17:59:33;2019-10-23 18:01:40;Svalbard;SG26;NO;Success
AEOLUS;6770;2019-10-23 20:19:49;2019-10-23 20:28:42;2019-10-23 20:21:26;2019-10-23 20:27:10;2019-10-23 20:21:24;2019-10-23 20:24:39;Troll;TR9;NO;Success
AEOLUS;6771;2019-10-23 21:49:44;2019-10-23 21:57:43;2019-10-23 21:51:36;2019-10-23 21:56:01;2019-10-23 21:51:33;2019-10-23 21:53:38;Troll;TR9;NO;Success
AEOLUS;6772;2019-10-23 23:19:15;2019-10-23 23:26:32;2019-10-23 23:21:13;2019-10-23 23:24:38;2019-10-23 23:21:11;2019-10-23 23:23:15;Troll;TR9;NO;Success
AEOLUS;6773;2019-10-24 00:48:13;2019-10-24 00:55:43;2019-10-24 00:51:29;2019-10-24 00:53:55;2019-10-24 00:51:26;2019-10-24 00:53:31;Troll;TR9;NO;Success
AEOLUS;6775;2019-10-24 03:08:45;2019-10-24 03:15:33;2019-10-24 03:10:41;2019-10-24 03:13:28;2019-10-24 03:10:38;2019-10-24 03:13:25;Svalbard;SG22;NO;Success
AEOLUS;6776;2019-10-24 04:39:08;2019-10-24 04:47:20;2019-10-24 04:40:34;2019-10-24 04:45:44;2019-10-24 04:40:31;2019-10-24 04:43:00;Svalbard;SG26;NO;Success
AEOLUS;6777;2019-10-24 06:09:26;2019-10-24 06:18:16;2019-10-24 06:10:43;2019-10-24 06:16:48;2019-10-24 06:10:41;2019-10-24 06:12:45;Svalbard;SG26;NO;Success
AEOLUS;6778;2019-10-24 07:39:37;2019-10-24 07:48:30;2019-10-24 07:40:55;2019-10-24 07:47:04;2019-10-24 07:40:52;2019-10-24 07:42:57;Svalbard;SG3;NO;Success
AEOLUS;6779;2019-10-24 09:09:37;2019-10-24 09:18:17;2019-10-24 09:10:57;2019-10-24 09:16:49;2019-10-24 09:10:54;2019-10-24 09:12:58;Svalbard;SG22;NO;Success
AEOLUS;6780;2019-10-24 10:39:24;2019-10-24 10:47:54;2019-10-24 10:40:45;2019-10-24 10:46:26;2019-10-24 10:40:42;2019-10-24 10:42:47;Svalbard;SG22;NO;Success
AEOLUS;6781;2019-10-24 12:09:03;2019-10-24 12:17:38;2019-10-24 12:10:23;2019-10-24 12:16:09;2019-10-24 12:10:20;2019-10-24 12:12:24;Svalbard;SG22;NO;Success
AEOLUS;6782;2019-10-24 13:38:45;2019-10-24 13:47:34;2019-10-24 13:40:04;2019-10-24 13:46:08;2019-10-24 13:40:01;2019-10-24 13:42:05;Svalbard;SG22;NO;Success
AEOLUS;6783;2019-10-24 15:08:49;2019-10-24 15:17:42;2019-10-24 15:10:07;2019-10-24 15:16:16;2019-10-24 15:10:05;2019-10-24 15:12:10;Svalbard;SG22;NO;Success
AEOLUS;6784;2019-10-24 16:39:30;2019-10-24 16:47:58;2019-10-24 16:40:54;2019-10-24 16:46:27;2019-10-24 16:40:52;2019-10-24 16:42:58;Svalbard;SG22;NO;Success
AEOLUS;6785;2019-10-24 18:11:00;2019-10-24 18:18:19;2019-10-24 18:12:43;2019-10-24 18:16:29;2019-10-24 18:12:41;2019-10-24 18:14:48;Svalbard;SG26;NO;Success
AEOLUS;6786;2019-10-24 20:32:44;2019-10-24 20:41:30;2019-10-24 20:34:22;2019-10-24 20:39:58;2019-10-24 20:34:19;2019-10-24 20:37:35;Troll;TR9;NO;Success
AEOLUS;6787;2019-10-24 22:02:36;2019-10-24 22:10:27;2019-10-24 22:04:33;2019-10-24 22:08:43;2019-10-24 22:04:30;2019-10-24 22:06:35;Troll;TR9;NO;Success
AEOLUS;6788;2019-10-24 23:32:01;2019-10-24 23:39:17;2019-10-24 23:34:06;2019-10-24 23:37:23;2019-10-24 23:34:03;2019-10-24 23:36:07;Troll;TR9;NO;Success
AEOLUS;6789;2019-10-25 01:00:56;2019-10-25 01:08:32;2019-10-25 01:04:27;2019-10-25 01:06:45;2019-10-25 01:04:24;2019-10-25 01:06:30;Troll;TR9;NO;Success
AEOLUS;6791;2019-10-25 03:21:42;2019-10-25 03:28:45;2019-10-25 03:23:32;2019-10-25 03:26:43;2019-10-25 03:23:28;2019-10-25 03:26:39;Svalbard;SG22;NO;Success
AEOLUS;6792;2019-10-25 04:52:04;2019-10-25 05:00:24;2019-10-25 04:53:29;2019-10-25 04:58:51;2019-10-25 04:53:26;2019-10-25 04:55:31;Svalbard;SG22;NO;Success
AEOLUS;6793;2019-10-25 06:22:21;2019-10-25 06:31:12;2019-10-25 06:23:40;2019-10-25 06:29:46;2019-10-25 06:23:36;2019-10-25 06:25:41;Svalbard;SG22;NO;Success
AEOLUS;6794;2019-10-25 07:52:30;2019-10-25 08:01:21;2019-10-25 07:53:49;2019-10-25 07:59:57;2019-10-25 07:53:46;2019-10-25 07:55:51;Svalbard;SG25;NO;Success
AEOLUS;6795;2019-10-25 09:22:28;2019-10-25 09:31:06;2019-10-25 09:23:49;2019-10-25 09:29:39;2019-10-25 09:23:46;2019-10-25 09:25:51;Svalbard;SG26;NO;Success
AEOLUS;6796;2019-10-25 10:52:13;2019-10-25 11:00:43;2019-10-25 10:53:36;2019-10-25 10:59:15;2019-10-25 10:53:33;2019-10-25 10:55:37;Svalbard;SG26;NO;Success
AEOLUS;6797;2019-10-25 12:21:51;2019-10-25 12:30:28;2019-10-25 12:23:12;2019-10-25 12:29:01;2019-10-25 12:23:09;2019-10-25 12:25:13;Svalbard;SG22;NO;Success
AEOLUS;6798;2019-10-25 13:51:35;2019-10-25 14:00:25;2019-10-25 13:52:54;2019-10-25 13:59:02;2019-10-25 13:52:51;2019-10-25 13:54:56;Svalbard;SG22;NO;Success
AEOLUS;6799;2019-10-25 15:21:43;2019-10-25 15:30:34;2019-10-25 15:23:03;2019-10-25 15:29:09;2019-10-25 15:23:01;2019-10-25 15:25:05;Svalbard;SG22;NO;Success
AEOLUS;6800;2019-10-25 16:52:31;2019-10-25 17:00:52;2019-10-25 16:53:57;2019-10-25 16:59:20;2019-10-25 16:53:55;2019-10-25 16:56:01;Svalbard;SG22;NO;Success
AEOLUS;6801;2019-10-25 18:24:08;2019-10-25 18:31:13;2019-10-25 18:25:57;2019-10-25 18:29:18;2019-10-25 18:25:55;2019-10-25 18:28:02;Svalbard;SG22;NO;Success
AEOLUS;6802;2019-10-25 20:45:34;2019-10-25 20:54:13;2019-10-25 20:47:15;2019-10-25 20:52:39;2019-10-25 20:47:13;2019-10-25 20:50:27;Troll;TR9;NO;Success
AEOLUS;6803;2019-10-25 22:15:23;2019-10-25 22:23:06;2019-10-25 22:17:24;2019-10-25 22:21:21;2019-10-25 22:17:22;2019-10-25 22:19:26;Troll;TR9;NO;Success
AEOLUS;6804;2019-10-25 23:44:44;2019-10-25 23:51:58;2019-10-25 23:46:59;2019-10-25 23:50:05;2019-10-25 23:46:56;2019-10-25 23:48:59;Troll;TR9;NO;Success
AEOLUS;6805;2019-10-26 01:13:36;2019-10-26 01:21:18;2019-10-26 01:17:20;2019-10-26 01:19:35;2019-10-26 01:17:17;2019-10-26 01:19:21;Troll;TR9;NO;Success
AEOLUS;6807;2019-10-26 03:34:34;2019-10-26 03:41:51;2019-10-26 03:36:19;2019-10-26 03:39:30;2019-10-26 03:36:15;2019-10-26 03:39:26;Svalbard;SG22;NO;Success
AEOLUS;6808;2019-10-26 05:04:55;2019-10-26 05:13:22;2019-10-26 05:06:19;2019-10-26 05:11:52;2019-10-26 05:06:15;2019-10-26 05:08:21;Svalbard;SG22;NO;Success
AEOLUS;6809;2019-10-26 06:35:12;2019-10-26 06:44:04;2019-10-26 06:36:29;2019-10-26 06:42:39;2019-10-26 06:36:26;2019-10-26 06:38:31;Svalbard;SG22;NO;Success
AEOLUS;6810;2019-10-26 08:05:19;2019-10-26 08:14:08;2019-10-26 08:06:38;2019-10-26 08:12:43;2019-10-26 08:06:35;2019-10-26 08:08:40;Svalbard;SG25;NO;Success
AEOLUS;6811;2019-10-26 09:35:15;2019-10-26 09:43:50;2019-10-26 09:36:36;2019-10-26 09:42:23;2019-10-26 09:36:34;2019-10-26 09:38:38;Svalbard;SG22;NO;Success
AEOLUS;6812;2019-10-26 11:04:58;2019-10-26 11:13:28;2019-10-26 11:06:20;2019-10-26 11:12:00;2019-10-26 11:06:17;2019-10-26 11:08:21;Svalbard;SG22;NO;Success
AEOLUS;6813;2019-10-26 12:34:36;2019-10-26 12:43:14;2019-10-26 12:35:55;2019-10-26 12:41:48;2019-10-26 12:35:53;2019-10-26 12:37:57;Svalbard;SG22;NO;Success
AEOLUS;6814;2019-10-26 14:04:22;2019-10-26 14:13:13;2019-10-26 14:05:40;2019-10-26 14:11:49;2019-10-26 14:05:38;2019-10-26 14:07:42;Svalbard;SG25;NO;Success
AEOLUS;6815;2019-10-26 15:34:34;2019-10-26 15:43:24;2019-10-26 15:36:01;2019-10-26 15:41:58;2019-10-26 15:35:59;2019-10-26 15:38:04;Svalbard;SG26;NO;Success
AEOLUS;6816;2019-10-26 17:05:28;2019-10-26 17:13:41;2019-10-26 17:06:55;2019-10-26 17:12:07;2019-10-26 17:06:53;2019-10-26 17:08:59;Svalbard;SG22;NO;Success
AEOLUS;6817;2019-10-26 18:37:13;2019-10-26 18:44:03;2019-10-26 18:39:10;2019-10-26 18:42:01;2019-10-26 18:39:07;2019-10-26 18:41:15;Svalbard;SG22;NO;Success
AEOLUS;6818;2019-10-26 20:58:20;2019-10-26 21:06:51;2019-10-26 21:00:02;2019-10-26 21:05:17;2019-10-26 20:59:59;2019-10-26 21:03:14;Troll;TR9;NO;Success
AEOLUS;6819;2019-10-26 22:28:06;2019-10-26 22:35:41;2019-10-26 22:30:11;2019-10-26 22:33:53;2019-10-26 22:30:08;2019-10-26 22:32:13;Troll;TR9;NO;Success
AEOLUS;6820;2019-10-26 23:57:22;2019-10-27 00:04:36;2019-10-26 23:59:45;2019-10-27 00:02:42;2019-10-26 23:59:42;2019-10-27 00:01:46;Troll;TR9;NO;Success
AEOLUS;6821;2019-10-27 01:26:11;2019-10-27 01:34:00;2019-10-27 01:30:04;2019-10-27 01:32:18;2019-10-27 01:30:01;2019-10-27 01:32:05;Troll;TR9;NO;Success
AEOLUS;6823;2019-10-27 03:47:23;2019-10-27 03:54:53;2019-10-27 03:49:01;2019-10-27 03:53:05;2019-10-27 03:48:58;2019-10-27 03:52:10;Svalbard;SG26;NO;Success
AEOLUS;6824;2019-10-27 05:17:43;2019-10-27 05:26:16;2019-10-27 05:19:05;2019-10-27 05:24:46;2019-10-27 05:19:02;2019-10-27 05:21:07;Svalbard;SG26;NO;Success
AEOLUS;6825;2019-10-27 06:47:58;2019-10-27 06:56:52;2019-10-27 06:49:16;2019-10-27 06:55:26;2019-10-27 06:49:12;2019-10-27 06:51:17;Svalbard;SG26;NO;Success
AEOLUS;6826;2019-10-27 08:18:04;2019-10-27 08:26:51;2019-10-27 08:19:23;2019-10-27 08:25:24;2019-10-27 08:19:20;2019-10-27 08:21:24;Svalbard;SG25;NO;Success
AEOLUS;6827;2019-10-27 09:47:58;2019-10-27 09:56:32;2019-10-27 09:49:18;2019-10-27 09:55:03;2019-10-27 09:49:15;2019-10-27 09:51:19;Svalbard;SG22;NO;Success
AEOLUS;6828;2019-10-27 11:17:39;2019-10-27 11:26:10;2019-10-27 11:19:01;2019-10-27 11:24:41;2019-10-27 11:18:58;2019-10-27 11:21:02;Svalbard;SG22;NO;Success
AEOLUS;6829;2019-10-27 12:47:17;2019-10-27 12:55:57;2019-10-27 12:48:36;2019-10-27 12:54:30;2019-10-27 12:48:34;2019-10-27 12:50:38;Svalbard;SG22;NO;Success
AEOLUS;6830;2019-10-27 14:17:05;2019-10-27 14:25:58;2019-10-27 14:18:22;2019-10-27 14:24:33;2019-10-27 14:18:20;2019-10-27 14:20:24;Svalbard;SG22;NO;Success
AEOLUS;6831;2019-10-27 15:47:23;2019-10-27 15:56:09;2019-10-27 15:49:01;2019-10-27 15:54:42;2019-10-27 15:48:59;2019-10-27 15:51:04;Svalbard;SG22;NO;Success
AEOLUS;6832;2019-10-27 17:18:23;2019-10-27 17:26:28;2019-10-27 17:19:52;2019-10-27 17:24:50;2019-10-27 17:19:50;2019-10-27 17:21:55;Svalbard;SG26;NO;Success
AEOLUS;6833;2019-10-27 19:41:02;2019-10-27 19:50:09;2019-10-27 19:42:40;2019-10-27 19:48:37;2019-10-27 19:42:38;2019-10-27 19:45:54;Troll;TR9;NO;Success
AEOLUS;6834;2019-10-27 21:11:03;2019-10-27 21:19:25;2019-10-27 21:12:44;2019-10-27 21:17:47;2019-10-27 21:12:42;2019-10-27 21:14:46;Troll;TR9;NO;Success
AEOLUS;6835;2019-10-27 22:40:45;2019-10-27 22:48:14;2019-10-27 22:42:48;2019-10-27 22:46:23;2019-10-27 22:42:45;2019-10-27 22:44:50;Troll;TR9;NO;Success
