Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15574;2021-05-01 01:11:27;2021-05-01 01:19:08;2021-05-01 01:15:28;2021-05-01 01:17:44;2021-05-01 01:15:25;2021-05-01 01:17:33;Troll;TR9;NO;Success
AEOLUS;15576;2021-05-01 03:32:25;2021-05-01 03:39:41;2021-05-01 03:34:30;2021-05-01 03:37:42;2021-05-01 03:34:27;2021-05-01 03:37:39;Svalbard;SG22;NO;Success
AEOLUS;15577;2021-05-01 05:02:46;2021-05-01 05:11:12;2021-05-01 05:04:31;2021-05-01 05:10:06;2021-05-01 05:04:28;2021-05-01 05:06:41;Svalbard;SG22;NO;Success
AEOLUS;15578;2021-05-01 06:33:02;2021-05-01 06:41:55;2021-05-01 06:34:42;2021-05-01 06:40:55;2021-05-01 06:34:40;2021-05-01 06:36:48;Svalbard;SG22;NO;Success
AEOLUS;15579;2021-05-01 08:03:10;2021-05-01 08:11:59;2021-05-01 08:04:51;2021-05-01 08:10:59;2021-05-01 08:04:49;2021-05-01 08:06:56;Svalbard;SG64;NO;Success
AEOLUS;15580;2021-05-01 09:33:06;2021-05-01 09:41:41;2021-05-01 09:34:50;2021-05-01 09:40:40;2021-05-01 09:34:48;2021-05-01 09:36:56;Svalbard;SG64;NO;Success
AEOLUS;15581;2021-05-01 11:02:49;2021-05-01 11:11:18;2021-05-01 11:04:35;2021-05-01 11:10:17;2021-05-01 11:04:33;2021-05-01 11:06:40;Svalbard;SG64;NO;Success
AEOLUS;15582;2021-05-01 12:32:26;2021-05-01 12:41:04;2021-05-01 12:34:11;2021-05-01 12:40:06;2021-05-01 12:34:10;2021-05-01 12:36:17;Svalbard;SG22;NO;Success
AEOLUS;15583;2021-05-01 14:02:11;2021-05-01 14:11:03;2021-05-01 14:03:56;2021-05-01 14:10:08;2021-05-01 14:03:54;2021-05-01 14:06:01;Svalbard;SG22;NO;Success
AEOLUS;15584;2021-05-01 15:32:24;2021-05-01 15:41:13;2021-05-01 15:34:19;2021-05-01 15:40:18;2021-05-01 15:34:18;2021-05-01 15:36:26;Svalbard;SG22;NO;Success
AEOLUS;15585;2021-05-01 17:03:17;2021-05-01 17:11:31;2021-05-01 17:05:13;2021-05-01 17:10:28;2021-05-01 17:05:12;2021-05-01 17:07:21;Svalbard;SG64;NO;Success
AEOLUS;15586;2021-05-01 18:35:01;2021-05-01 18:41:52;2021-05-01 18:37:27;2021-05-01 18:40:23;2021-05-01 18:37:25;2021-05-01 18:39:36;Svalbard;SG64;NO;Success
AEOLUS;15587;2021-05-01 20:56:09;2021-05-01 21:04:40;2021-05-01 20:58:25;2021-05-01 21:03:43;2021-05-01 20:58:22;2021-05-01 21:01:42;Troll;TR9;NO;Success
AEOLUS;15588;2021-05-01 22:25:55;2021-05-01 22:33:30;2021-05-01 22:28:35;2021-05-01 22:32:21;2021-05-01 22:28:32;2021-05-01 22:30:40;Troll;TR9;NO;Success
