Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7788;2019-12-27 01:00:44;2019-12-27 01:08:19;2019-12-27 01:04:13;2019-12-27 01:06:31;2019-12-27 01:04:10;2019-12-27 01:06:16;Troll;TR9;NO;Success
AEOLUS;7790;2019-12-27 03:21:30;2019-12-27 03:28:33;2019-12-27 03:23:18;2019-12-27 03:26:29;2019-12-27 03:23:16;2019-12-27 03:26:26;Svalbard;SG22;NO;Success
AEOLUS;7791;2019-12-27 04:51:52;2019-12-27 05:00:12;2019-12-27 04:53:16;2019-12-27 04:58:38;2019-12-27 04:53:13;2019-12-27 04:55:21;Svalbard;SG22;NO;Success
AEOLUS;7792;2019-12-27 06:22:09;2019-12-27 06:31:01;2019-12-27 06:23:27;2019-12-27 06:29:33;2019-12-27 06:23:25;2019-12-27 06:25:30;Svalbard;SG26;NO;Success
AEOLUS;7793;2019-12-27 07:52:19;2019-12-27 08:01:10;2019-12-27 07:53:37;2019-12-27 07:59:45;2019-12-27 07:53:35;2019-12-27 07:55:40;Svalbard;SG26;NO;Success
AEOLUS;7794;2019-12-27 09:22:17;2019-12-27 09:30:55;2019-12-27 09:23:38;2019-12-27 09:29:28;2019-12-27 09:23:35;2019-12-27 09:25:41;Svalbard;SG25;NO;Success
AEOLUS;7795;2019-12-27 10:52:03;2019-12-27 11:00:33;2019-12-27 10:53:25;2019-12-27 10:59:04;2019-12-27 10:53:23;2019-12-27 10:55:28;Svalbard;SG22;NO;Success
AEOLUS;7796;2019-12-27 12:21:41;2019-12-27 12:30:18;2019-12-27 12:23:01;2019-12-27 12:28:51;2019-12-27 12:22:59;2019-12-27 12:25:04;Svalbard;SG22;NO;Success
AEOLUS;7797;2019-12-27 13:51:25;2019-12-27 14:00:16;2019-12-27 13:52:44;2019-12-27 13:58:52;2019-12-27 13:52:42;2019-12-27 13:54:47;Svalbard;SG22;NO;Success
AEOLUS;7798;2019-12-27 15:21:33;2019-12-27 15:30:25;2019-12-27 15:22:54;2019-12-27 15:29:02;2019-12-27 15:22:52;2019-12-27 15:24:58;Svalbard;SG22;NO;Success
AEOLUS;7799;2019-12-27 16:52:21;2019-12-27 17:00:43;2019-12-27 16:53:47;2019-12-27 16:59:11;2019-12-27 16:53:46;2019-12-27 16:55:52;Svalbard;SG22;NO;Success
AEOLUS;7800;2019-12-27 18:23:59;2019-12-27 18:31:05;2019-12-27 18:25:49;2019-12-27 18:29:10;2019-12-27 18:25:47;2019-12-27 18:27:55;Svalbard;SG22;NO;Success
AEOLUS;7801;2019-12-27 20:45:25;2019-12-27 20:54:05;2019-12-27 20:47:08;2019-12-27 20:52:34;2019-12-27 20:47:05;2019-12-27 20:50:22;Troll;TR9;NO;Success
AEOLUS;7802;2019-12-27 22:15:15;2019-12-27 22:22:58;2019-12-27 22:17:18;2019-12-27 22:21:14;2019-12-27 22:17:15;2019-12-27 22:19:20;Troll;TR9;NO;Success
AEOLUS;7803;2019-12-27 23:44:36;2019-12-27 23:51:50;2019-12-27 23:46:52;2019-12-27 23:49:59;2019-12-27 23:46:49;2019-12-27 23:48:54;Troll;TR9;NO;Success
