Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10832;2020-07-06 00:09:24;2020-07-06 00:16:40;2020-07-06 00:12:05;2020-07-06 00:14:52;2020-07-06 00:12:02;2020-07-06 00:14:07;Troll;TR9;NO;Success
AEOLUS;10833;2020-07-06 01:38:13;2020-07-06 01:46:10;2020-07-06 01:42:21;2020-07-06 01:44:34;2020-07-06 01:42:18;2020-07-06 01:44:24;Troll;TR9;NO;Success
AEOLUS;10835;2020-07-06 03:59:39;2020-07-06 04:07:22;2020-07-06 04:01:18;2020-07-06 04:05:45;2020-07-06 04:01:15;2020-07-06 04:04:28;Svalbard;SG26;NO;Success
AEOLUS;10836;2020-07-06 05:29:59;2020-07-06 05:38:39;2020-07-06 05:31:26;2020-07-06 05:37:08;2020-07-06 05:31:23;2020-07-06 05:33:29;Svalbard;SG22;NO;Success
AEOLUS;10837;2020-07-06 07:00:14;2020-07-06 07:09:10;2020-07-06 07:01:37;2020-07-06 07:07:50;2020-07-06 07:01:34;2020-07-06 07:03:40;Svalbard;SG3;NO;Success
AEOLUS;10838;2020-07-06 08:30:20;2020-07-06 08:39:06;2020-07-06 08:31:44;2020-07-06 08:37:45;2020-07-06 08:31:41;2020-07-06 08:33:47;Svalbard;SG22;NO;Success
AEOLUS;10839;2020-07-06 10:00:12;2020-07-06 10:08:46;2020-07-06 10:01:38;2020-07-06 10:07:23;2020-07-06 10:01:36;2020-07-06 10:03:41;Svalbard;SG22;NO;Success
AEOLUS;10840;2020-07-06 11:29:53;2020-07-06 11:38:26;2020-07-06 11:31:19;2020-07-06 11:37:03;2020-07-06 11:31:17;2020-07-06 11:33:22;Svalbard;SG26;NO;Success
AEOLUS;10841;2020-07-06 12:59:32;2020-07-06 13:08:16;2020-07-06 13:01:16;2020-07-06 13:06:56;2020-07-06 13:01:15;2020-07-06 13:03:20;Svalbard;SG26;NO;Success
AEOLUS;10842;2020-07-06 14:29:25;2020-07-06 14:38:20;2020-07-06 14:30:48;2020-07-06 14:36:59;2020-07-06 14:30:47;2020-07-06 14:32:52;Svalbard;SG26;NO;Success
AEOLUS;10843;2020-07-06 15:59:48;2020-07-06 16:08:33;2020-07-06 16:01:19;2020-07-06 16:07:10;2020-07-06 16:01:17;2020-07-06 16:03:24;Svalbard;SG22;NO;Success
AEOLUS;10844;2020-07-06 17:30:57;2020-07-06 17:38:53;2020-07-06 17:32:34;2020-07-06 17:37:20;2020-07-06 17:32:32;2020-07-06 17:34:39;Svalbard;SG22;NO;Success
AEOLUS;10845;2020-07-06 19:53:25;2020-07-06 20:02:28;2020-07-06 19:55:08;2020-07-06 20:01:03;2020-07-06 19:55:06;2020-07-06 19:58:24;Troll;TR9;NO;Success
AEOLUS;10846;2020-07-06 21:23:25;2020-07-06 21:31:40;2020-07-06 21:25:16;2020-07-06 21:30:06;2020-07-06 21:25:14;2020-07-06 21:27:19;Troll;TR9;NO;Success
AEOLUS;10847;2020-07-06 22:53:04;2020-07-06 23:00:28;2020-07-06 22:55:15;2020-07-06 22:58:41;2020-07-06 22:55:13;2020-07-06 22:57:18;Troll;TR9;NO;Success
AEOLUS;10848;2020-07-07 00:22:11;2020-07-07 00:29:30;2020-07-07 00:25:05;2020-07-07 00:27:43;2020-07-07 00:25:02;2020-07-07 00:27:08;Troll;TR9;NO;Success
AEOLUS;10849;2020-07-07 01:50:59;2020-07-07 01:59:04;2020-07-07 01:52:51;2020-07-07 01:57:31;2020-07-07 01:52:48;2020-07-07 01:54:50;Troll;TR9;NO;Success
AEOLUS;10851;2020-07-07 04:12:38;2020-07-07 04:20:33;2020-07-07 04:14:15;2020-07-07 04:18:58;2020-07-07 04:14:12;2020-07-07 04:17:28;Svalbard;SG26;NO;Success
AEOLUS;10852;2020-07-07 05:42:58;2020-07-07 05:51:42;2020-07-07 05:44:23;2020-07-07 05:49:56;2020-07-07 05:44:20;2020-07-07 05:46:26;Svalbard;SG26;NO;Success
AEOLUS;10853;2020-07-07 07:13:12;2020-07-07 07:22:07;2020-07-07 07:14:33;2020-07-07 07:20:46;2020-07-07 07:14:31;2020-07-07 07:16:36;Svalbard;SG22;NO;Success
AEOLUS;10854;2020-07-07 08:43:15;2020-07-07 08:52:00;2020-07-07 08:44:38;2020-07-07 08:50:37;2020-07-07 08:44:36;2020-07-07 08:46:41;Svalbard;SG22;NO;Success
AEOLUS;10855;2020-07-07 10:13:06;2020-07-07 10:21:39;2020-07-07 10:14:31;2020-07-07 10:20:15;2020-07-07 10:14:29;2020-07-07 10:16:34;Svalbard;SG22;NO;Success
AEOLUS;10856;2020-07-07 11:42:46;2020-07-07 11:51:19;2020-07-07 11:44:12;2020-07-07 11:49:56;2020-07-07 11:44:10;2020-07-07 11:46:15;Svalbard;SG22;NO;Success
AEOLUS;10857;2020-07-07 13:12:25;2020-07-07 13:21:12;2020-07-07 13:13:48;2020-07-07 13:19:50;2020-07-07 13:13:46;2020-07-07 13:15:51;Svalbard;SG22;NO;Success
AEOLUS;10858;2020-07-07 14:42:21;2020-07-07 14:51:16;2020-07-07 14:43:44;2020-07-07 14:49:57;2020-07-07 14:43:42;2020-07-07 14:45:48;Svalbard;SG25;NO;Success
AEOLUS;10859;2020-07-07 16:12:51;2020-07-07 16:21:31;2020-07-07 16:14:16;2020-07-07 16:20:07;2020-07-07 16:14:14;2020-07-07 16:16:21;Svalbard;SG26;NO;Success
AEOLUS;10860;2020-07-07 17:44:06;2020-07-07 17:51:51;2020-07-07 17:45:44;2020-07-07 17:50:14;2020-07-07 17:45:42;2020-07-07 17:47:50;Svalbard;SG26;NO;Success
AEOLUS;10861;2020-07-07 20:06:21;2020-07-07 20:15:19;2020-07-07 20:08:03;2020-07-07 20:13:52;2020-07-07 20:08:01;2020-07-07 20:11:19;Troll;TR9;NO;Success
AEOLUS;10862;2020-07-07 21:36:19;2020-07-07 21:44:25;2020-07-07 21:38:11;2020-07-07 21:42:49;2020-07-07 21:38:09;2020-07-07 21:40:14;Troll;TR9;NO;Success
AEOLUS;10863;2020-07-07 23:05:54;2020-07-07 23:13:12;2020-07-07 23:07:56;2020-07-07 23:11:24;2020-07-07 23:07:54;2020-07-07 23:09:59;Troll;TR9;NO;Success
AEOLUS;10864;2020-07-08 00:34:56;2020-07-08 00:42:19;2020-07-08 00:38:03;2020-07-08 00:40:32;2020-07-08 00:38:00;2020-07-08 00:40:06;Troll;TR9;NO;Success
AEOLUS;10865;2020-07-08 02:03:44;2020-07-08 02:11:57;2020-07-08 02:05:34;2020-07-08 02:10:24;2020-07-08 02:05:30;2020-07-08 02:07:32;Troll;TR9;NO;Success
AEOLUS;10867;2020-07-08 04:25:36;2020-07-08 04:33:40;2020-07-08 04:27:08;2020-07-08 04:32:07;2020-07-08 04:27:05;2020-07-08 04:30:21;Svalbard;SG22;NO;Success
AEOLUS;10868;2020-07-08 05:55:55;2020-07-08 06:04:43;2020-07-08 05:57:18;2020-07-08 06:03:19;2020-07-08 05:57:16;2020-07-08 05:59:21;Svalbard;SG22;NO;Success
AEOLUS;10869;2020-07-08 07:26:07;2020-07-08 07:35:02;2020-07-08 07:27:28;2020-07-08 07:33:40;2020-07-08 07:27:25;2020-07-08 07:29:31;Svalbard;SG26;NO;Success
AEOLUS;10870;2020-07-08 08:56:09;2020-07-08 09:04:51;2020-07-08 08:57:31;2020-07-08 09:03:28;2020-07-08 08:57:28;2020-07-08 08:59:34;Svalbard;SG26;NO;Success
AEOLUS;10871;2020-07-08 10:25:57;2020-07-08 10:34:29;2020-07-08 10:27:22;2020-07-08 10:33:04;2020-07-08 10:27:20;2020-07-08 10:29:25;Svalbard;SG26;NO;Success
AEOLUS;10872;2020-07-08 11:55:36;2020-07-08 12:04:11;2020-07-08 11:57:01;2020-07-08 12:02:46;2020-07-08 11:56:59;2020-07-08 11:59:04;Svalbard;SG22;NO;Success
AEOLUS;10873;2020-07-08 13:25:17;2020-07-08 13:34:05;2020-07-08 13:26:39;2020-07-08 13:32:42;2020-07-08 13:26:37;2020-07-08 13:28:42;Svalbard;SG25;NO;Success
AEOLUS;10874;2020-07-08 14:55:16;2020-07-08 15:04:11;2020-07-08 14:56:38;2020-07-08 15:02:50;2020-07-08 14:56:36;2020-07-08 14:58:41;Svalbard;SG22;NO;Success
AEOLUS;10875;2020-07-08 16:25:52;2020-07-08 16:34:27;2020-07-08 16:27:17;2020-07-08 16:33:01;2020-07-08 16:27:15;2020-07-08 16:29:22;Svalbard;SG22;NO;Success
AEOLUS;10876;2020-07-08 17:57:14;2020-07-08 18:04:48;2020-07-08 17:59:05;2020-07-08 18:03:06;2020-07-08 17:59:03;2020-07-08 18:01:11;Svalbard;SG22;NO;Success
AEOLUS;10877;2020-07-08 20:19:15;2020-07-08 20:28:06;2020-07-08 20:20:57;2020-07-08 20:26:39;2020-07-08 20:20:54;2020-07-08 20:24:11;Troll;TR9;NO;Success
AEOLUS;10878;2020-07-08 21:49:10;2020-07-08 21:57:07;2020-07-08 21:51:06;2020-07-08 21:55:28;2020-07-08 21:51:03;2020-07-08 21:53:09;Troll;TR9;NO;Success
AEOLUS;10879;2020-07-08 23:18:40;2020-07-08 23:25:55;2020-07-08 23:20:43;2020-07-08 23:24:05;2020-07-08 23:20:41;2020-07-08 23:22:46;Troll;TR9;NO;Success
AEOLUS;10880;2020-07-09 00:47:39;2020-07-09 00:55:06;2020-07-09 00:50:57;2020-07-09 00:53:21;2020-07-09 00:50:55;2020-07-09 00:53:00;Troll;TR9;NO;Success
AEOLUS;10882;2020-07-09 03:08:08;2020-07-09 03:14:58;2020-07-09 03:10:07;2020-07-09 03:12:57;2020-07-09 03:10:04;2020-07-09 03:12:54;Svalbard;SG22;NO;Success
AEOLUS;10883;2020-07-09 04:38:31;2020-07-09 04:46:44;2020-07-09 04:40:00;2020-07-09 04:45:12;2020-07-09 04:39:57;2020-07-09 04:42:26;Svalbard;SG22;NO;Success
AEOLUS;10884;2020-07-09 06:08:49;2020-07-09 06:17:40;2020-07-09 06:10:10;2020-07-09 06:16:15;2020-07-09 06:10:08;2020-07-09 06:12:13;Svalbard;SG22;NO;Success
AEOLUS;10885;2020-07-09 07:39:00;2020-07-09 07:47:53;2020-07-09 07:40:20;2020-07-09 07:46:31;2020-07-09 07:40:17;2020-07-09 07:42:23;Svalbard;SG3;NO;Success
AEOLUS;10886;2020-07-09 09:09:00;2020-07-09 09:17:40;2020-07-09 09:10:23;2020-07-09 09:16:16;2020-07-09 09:10:20;2020-07-09 09:12:26;Svalbard;SG22;NO;Success
AEOLUS;10887;2020-07-09 10:38:46;2020-07-09 10:47:18;2020-07-09 10:40:11;2020-07-09 10:45:52;2020-07-09 10:40:09;2020-07-09 10:42:14;Svalbard;SG22;NO;Success
AEOLUS;10888;2020-07-09 12:08:24;2020-07-09 12:17:01;2020-07-09 12:09:48;2020-07-09 12:15:37;2020-07-09 12:09:46;2020-07-09 12:11:51;Svalbard;SG26;NO;Success
AEOLUS;10889;2020-07-09 13:38:07;2020-07-09 13:46:57;2020-07-09 13:39:27;2020-07-09 13:45:34;2020-07-09 13:39:26;2020-07-09 13:41:31;Svalbard;SG26;NO;Success
AEOLUS;10890;2020-07-09 15:08:10;2020-07-09 15:17:04;2020-07-09 15:09:32;2020-07-09 15:15:42;2020-07-09 15:09:30;2020-07-09 15:11:36;Svalbard;SG22;NO;Success
AEOLUS;10891;2020-07-09 16:38:51;2020-07-09 16:47:21;2020-07-09 16:40:18;2020-07-09 16:45:54;2020-07-09 16:40:16;2020-07-09 16:42:23;Svalbard;SG22;NO;Success
AEOLUS;10892;2020-07-09 18:10:21;2020-07-09 18:17:42;2020-07-09 18:12:07;2020-07-09 18:15:55;2020-07-09 18:12:05;2020-07-09 18:14:13;Svalbard;SG22;NO;Success
AEOLUS;10893;2020-07-09 20:32:06;2020-07-09 20:40:51;2020-07-09 20:33:48;2020-07-09 20:39:21;2020-07-09 20:33:45;2020-07-09 20:37:03;Troll;TR9;NO;Success
AEOLUS;10894;2020-07-09 22:01:58;2020-07-09 22:09:47;2020-07-09 22:03:57;2020-07-09 22:08:07;2020-07-09 22:03:54;2020-07-09 22:06:00;Troll;TR9;NO;Success
AEOLUS;10895;2020-07-09 23:31:24;2020-07-09 23:38:37;2020-07-09 23:33:30;2020-07-09 23:36:45;2020-07-09 23:33:27;2020-07-09 23:35:32;Troll;TR9;NO;Success
AEOLUS;10896;2020-07-10 01:00:19;2020-07-10 01:07:52;2020-07-10 01:03:51;2020-07-10 01:06:09;2020-07-10 01:03:48;2020-07-10 01:05:54;Troll;TR9;NO;Success
AEOLUS;10898;2020-07-10 03:21:02;2020-07-10 03:28:06;2020-07-10 03:22:53;2020-07-10 03:26:06;2020-07-10 03:22:50;2020-07-10 03:26:02;Svalbard;SG26;NO;Success
AEOLUS;10899;2020-07-10 04:51:24;2020-07-10 04:59:45;2020-07-10 04:52:52;2020-07-10 04:58:14;2020-07-10 04:52:49;2020-07-10 04:54:56;Svalbard;SG26;NO;Success
AEOLUS;10900;2020-07-10 06:21:41;2020-07-10 06:30:34;2020-07-10 06:23:02;2020-07-10 06:29:10;2020-07-10 06:23:00;2020-07-10 06:25:05;Svalbard;SG22;NO;Success
AEOLUS;10901;2020-07-10 07:51:50;2020-07-10 08:00:42;2020-07-10 07:53:10;2020-07-10 07:59:19;2020-07-10 07:53:07;2020-07-10 07:55:13;Svalbard;SG25;NO;Success
AEOLUS;10902;2020-07-10 09:21:48;2020-07-10 09:30:27;2020-07-10 09:23:10;2020-07-10 09:29:01;2020-07-10 09:23:07;2020-07-10 09:25:13;Svalbard;SG22;NO;Success
AEOLUS;10903;2020-07-10 10:51:33;2020-07-10 11:00:04;2020-07-10 10:52:56;2020-07-10 10:58:38;2020-07-10 10:52:54;2020-07-10 10:54:59;Svalbard;SG22;NO;Success
AEOLUS;10904;2020-07-10 12:21:10;2020-07-10 12:29:49;2020-07-10 12:22:33;2020-07-10 12:28:23;2020-07-10 12:22:31;2020-07-10 12:24:36;Svalbard;SG22;NO;Success
AEOLUS;10905;2020-07-10 13:50:54;2020-07-10 13:59:46;2020-07-10 13:52:15;2020-07-10 13:58:23;2020-07-10 13:52:14;2020-07-10 13:54:18;Svalbard;SG25;NO;Success
AEOLUS;10906;2020-07-10 15:21:02;2020-07-10 15:29:55;2020-07-10 15:22:23;2020-07-10 15:28:32;2020-07-10 15:22:21;2020-07-10 15:24:27;Svalbard;SG22;NO;Success
AEOLUS;10907;2020-07-10 16:51:50;2020-07-10 17:00:12;2020-07-10 16:53:17;2020-07-10 16:58:43;2020-07-10 16:53:16;2020-07-10 16:55:22;Svalbard;SG26;NO;Success
AEOLUS;10908;2020-07-10 18:23:27;2020-07-10 18:30:34;2020-07-10 18:25:18;2020-07-10 18:28:41;2020-07-10 18:25:16;2020-07-10 18:27:25;Svalbard;SG26;NO;Success
AEOLUS;10909;2020-07-10 20:44:54;2020-07-10 20:53:32;2020-07-10 20:46:36;2020-07-10 20:52:01;2020-07-10 20:46:34;2020-07-10 20:49:51;Troll;TR9;NO;Success
AEOLUS;10910;2020-07-10 22:14:44;2020-07-10 22:22:25;2020-07-10 22:16:45;2020-07-10 22:20:42;2020-07-10 22:16:43;2020-07-10 22:18:49;Troll;TR9;NO;Success
AEOLUS;10911;2020-07-10 23:44:04;2020-07-10 23:51:16;2020-07-10 23:46:20;2020-07-10 23:49:24;2020-07-10 23:46:17;2020-07-10 23:48:22;Troll;TR9;NO;Success
AEOLUS;10912;2020-07-11 01:12:56;2020-07-11 01:20:36;2020-07-11 01:16:41;2020-07-11 01:18:54;2020-07-11 01:16:38;2020-07-11 01:18:44;Troll;TR9;NO;Success
AEOLUS;10914;2020-07-11 03:33:53;2020-07-11 03:41:11;2020-07-11 03:35:38;2020-07-11 03:38:52;2020-07-11 03:35:35;2020-07-11 03:38:48;Svalbard;SG22;NO;Success
AEOLUS;10915;2020-07-11 05:04:14;2020-07-11 05:12:42;2020-07-11 05:05:40;2020-07-11 05:11:13;2020-07-11 05:05:37;2020-07-11 05:07:43;Svalbard;SG22;NO;Success
AEOLUS;10916;2020-07-11 06:34:30;2020-07-11 06:43:24;2020-07-11 06:35:50;2020-07-11 06:42:01;2020-07-11 06:35:47;2020-07-11 06:37:53;Svalbard;SG26;NO;Success
AEOLUS;10917;2020-07-11 08:04:38;2020-07-11 08:13:29;2020-07-11 08:05:57;2020-07-11 08:12:05;2020-07-11 08:05:55;2020-07-11 08:08:01;Svalbard;SG25;NO;Success
AEOLUS;10918;2020-07-11 09:34:34;2020-07-11 09:43:11;2020-07-11 09:35:56;2020-07-11 09:41:44;2020-07-11 09:35:53;2020-07-11 09:37:59;Svalbard;SG26;NO;Success
AEOLUS;10919;2020-07-11 11:04:17;2020-07-11 11:12:48;2020-07-11 11:05:40;2020-07-11 11:11:21;2020-07-11 11:05:38;2020-07-11 11:07:43;Svalbard;SG22;NO;Success
AEOLUS;10920;2020-07-11 12:33:54;2020-07-11 12:42:34;2020-07-11 12:35:16;2020-07-11 12:41:09;2020-07-11 12:35:14;2020-07-11 12:37:19;Svalbard;SG22;NO;Success
AEOLUS;10921;2020-07-11 14:03:40;2020-07-11 14:12:33;2020-07-11 14:05:01;2020-07-11 14:11:10;2020-07-11 14:04:59;2020-07-11 14:07:04;Svalbard;SG22;NO;Success
AEOLUS;10922;2020-07-11 15:33:53;2020-07-11 15:42:44;2020-07-11 15:35:22;2020-07-11 15:41:19;2020-07-11 15:35:20;2020-07-11 15:37:26;Svalbard;SG22;NO;Success
AEOLUS;10923;2020-07-11 17:04:47;2020-07-11 17:13:01;2020-07-11 17:06:16;2020-07-11 17:11:30;2020-07-11 17:06:15;2020-07-11 17:08:21;Svalbard;SG22;NO;Success
AEOLUS;10924;2020-07-11 18:36:31;2020-07-11 18:43:23;2020-07-11 18:38:29;2020-07-11 18:41:23;2020-07-11 18:38:27;2020-07-11 18:40:36;Svalbard;SG22;NO;Success
AEOLUS;10925;2020-07-11 20:57:40;2020-07-11 21:06:10;2020-07-11 20:59:23;2020-07-11 21:04:36;2020-07-11 20:59:21;2020-07-11 21:02:37;Troll;TR9;NO;Success
AEOLUS;10926;2020-07-11 22:27:26;2020-07-11 22:35:00;2020-07-11 22:29:32;2020-07-11 22:33:14;2020-07-11 22:29:30;2020-07-11 22:31:35;Troll;TR9;NO;Success
AEOLUS;10927;2020-07-11 23:56:42;2020-07-12 00:03:54;2020-07-11 23:59:06;2020-07-12 00:02:02;2020-07-11 23:59:03;2020-07-12 00:01:08;Troll;TR9;NO;Success
AEOLUS;10928;2020-07-12 01:25:31;2020-07-12 01:33:19;2020-07-12 01:29:27;2020-07-12 01:31:39;2020-07-12 01:29:24;2020-07-12 01:31:30;Troll;TR9;NO;Success
AEOLUS;10930;2020-07-12 03:46:41;2020-07-12 03:54:13;2020-07-12 03:48:21;2020-07-12 03:52:28;2020-07-12 03:48:18;2020-07-12 03:51:31;Svalbard;SG22;NO;Success
AEOLUS;10931;2020-07-12 05:17:02;2020-07-12 05:25:36;2020-07-12 05:18:26;2020-07-12 05:24:08;2020-07-12 05:18:23;2020-07-12 05:20:28;Svalbard;SG22;NO;Success
AEOLUS;10932;2020-07-12 06:47:17;2020-07-12 06:56:12;2020-07-12 06:48:37;2020-07-12 06:54:48;2020-07-12 06:48:35;2020-07-12 06:50:40;Svalbard;SG22;NO;Success
AEOLUS;10933;2020-07-12 08:17:23;2020-07-12 08:26:12;2020-07-12 08:18:43;2020-07-12 08:24:48;2020-07-12 08:18:41;2020-07-12 08:20:46;Svalbard;SG25;NO;Success
AEOLUS;10934;2020-07-12 09:47:17;2020-07-12 09:55:52;2020-07-12 09:48:40;2020-07-12 09:54:26;2020-07-12 09:48:37;2020-07-12 09:50:43;Svalbard;SG22;NO;Success
AEOLUS;10935;2020-07-12 11:16:59;2020-07-12 11:25:30;2020-07-12 11:18:21;2020-07-12 11:24:04;2020-07-12 11:18:19;2020-07-12 11:20:24;Svalbard;SG26;NO;Success
AEOLUS;10936;2020-07-12 12:46:36;2020-07-12 12:55:18;2020-07-12 12:47:57;2020-07-12 12:53:53;2020-07-12 12:47:55;2020-07-12 12:50:00;Svalbard;SG26;NO;Success
AEOLUS;10937;2020-07-12 14:16:25;2020-07-12 14:25:19;2020-07-12 14:17:45;2020-07-12 14:23:56;2020-07-12 14:17:43;2020-07-12 14:19:48;Svalbard;SG26;NO;Success
AEOLUS;10938;2020-07-12 15:46:42;2020-07-12 15:55:30;2020-07-12 15:48:24;2020-07-12 15:54:06;2020-07-12 15:48:22;2020-07-12 15:50:28;Svalbard;SG22;NO;Success
AEOLUS;10939;2020-07-12 17:17:43;2020-07-12 17:25:49;2020-07-12 17:19:13;2020-07-12 17:24:15;2020-07-12 17:19:12;2020-07-12 17:21:18;Svalbard;SG22;NO;Success
AEOLUS;10940;2020-07-12 19:40:22;2020-07-12 19:49:28;2020-07-12 19:42:03;2020-07-12 19:48:01;2020-07-12 19:42:02;2020-07-12 19:45:20;Troll;TR9;NO;Success
AEOLUS;10941;2020-07-12 21:10:24;2020-07-12 21:18:45;2020-07-12 21:12:09;2020-07-12 21:17:10;2020-07-12 21:12:07;2020-07-12 21:14:13;Troll;TR9;NO;Success
AEOLUS;10942;2020-07-12 22:40:06;2020-07-12 22:47:33;2020-07-12 22:42:13;2020-07-12 22:45:45;2020-07-12 22:42:11;2020-07-12 22:44:17;Troll;TR9;NO;Success
