Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16525;2021-06-30 00:30:07;2021-06-30 00:37:23;2021-06-30 00:33:05;2021-06-30 00:35:35;2021-06-30 00:33:04;2021-06-30 00:35:10;Troll;TR9;NO;Success
AEOLUS;16526;2021-06-30 01:58:54;2021-06-30 02:07:00;2021-06-30 02:00:40;2021-06-30 02:05:26;2021-06-30 02:00:38;2021-06-30 02:02:40;Troll;TR9;NO;Success
AEOLUS;16528;2021-06-30 04:20:37;2021-06-30 04:28:42;2021-06-30 04:22:10;2021-06-30 04:27:09;2021-06-30 04:22:07;2021-06-30 04:25:25;Svalbard;SG64;NO;Success
AEOLUS;16529;2021-06-30 05:50:55;2021-06-30 05:59:45;2021-06-30 05:52:18;2021-06-30 05:58:08;2021-06-30 05:52:16;2021-06-30 05:54:22;Svalbard;SG64;NO;Success
AEOLUS;16530;2021-06-30 07:21:07;2021-06-30 07:30:05;2021-06-30 07:22:26;2021-06-30 07:28:45;2021-06-30 07:22:24;2021-06-30 07:24:31;Svalbard;SG64;NO;Success
AEOLUS;16531;2021-06-30 08:51:09;2021-06-30 08:59:55;2021-06-30 08:52:30;2021-06-30 08:58:32;2021-06-30 08:52:28;2021-06-30 08:54:35;Svalbard;SG64;NO;Success
AEOLUS;16532;2021-06-30 10:20:57;2021-06-30 10:29:32;2021-06-30 10:22:19;2021-06-30 10:28:07;2021-06-30 10:22:17;2021-06-30 10:24:24;Svalbard;SG64;NO;Success
AEOLUS;16533;2021-06-30 11:50:36;2021-06-30 11:59:13;2021-06-30 11:51:57;2021-06-30 11:57:47;2021-06-30 11:51:56;2021-06-30 11:54:01;Svalbard;SG64;NO;Success
AEOLUS;16534;2021-06-30 13:20:15;2021-06-30 13:29:06;2021-06-30 13:21:34;2021-06-30 13:27:42;2021-06-30 13:21:33;2021-06-30 13:23:39;Svalbard;SG64;NO;Success
AEOLUS;16535;2021-06-30 14:50:13;2021-06-30 14:59:11;2021-06-30 14:51:31;2021-06-30 14:57:48;2021-06-30 14:51:29;2021-06-30 14:53:36;Svalbard;SG22;NO;Success
AEOLUS;16536;2021-06-30 16:20:46;2021-06-30 16:29:25;2021-06-30 16:22:08;2021-06-30 16:27:58;2021-06-30 16:22:07;2021-06-30 16:24:14;Svalbard;SG64;NO;Success
AEOLUS;16537;2021-06-30 17:52:05;2021-06-30 17:59:45;2021-06-30 17:53:43;2021-06-30 17:58:03;2021-06-30 17:53:41;2021-06-30 17:55:50;Svalbard;SG64;NO;Success
AEOLUS;16538;2021-06-30 20:14:13;2021-06-30 20:23:02;2021-06-30 20:15:51;2021-06-30 20:21:35;2021-06-30 20:15:50;2021-06-30 20:19:09;Troll;TR9;NO;Success
AEOLUS;16539;2021-06-30 21:44:08;2021-06-30 21:52:03;2021-06-30 21:45:58;2021-06-30 21:50:25;2021-06-30 21:45:57;2021-06-30 21:48:03;Troll;TR9;NO;Success
AEOLUS;16540;2021-06-30 23:13:39;2021-06-30 23:20:50;2021-06-30 23:15:39;2021-06-30 23:18:58;2021-06-30 23:15:38;2021-06-30 23:17:44;Troll;TR9;NO;Success
