Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17635;2021-09-08 00:30:12;2021-09-08 00:37:34;2021-09-08 00:33:04;2021-09-08 00:35:37;2021-09-08 00:33:00;2021-09-08 00:35:07;Troll;TR9;NO;Success
AEOLUS;17636;2021-09-08 01:59:00;2021-09-08 02:07:11;2021-09-08 02:00:37;2021-09-08 02:05:28;2021-09-08 02:00:33;2021-09-08 02:02:36;Troll;TR9;NO;Success
AEOLUS;17638;2021-09-08 04:20:50;2021-09-08 04:28:51;2021-09-08 04:22:11;2021-09-08 04:27:08;2021-09-08 04:22:09;2021-09-08 04:25:27;Svalbard;SG22;NO;Success
AEOLUS;17639;2021-09-08 05:51:09;2021-09-08 05:59:55;2021-09-08 05:52:20;2021-09-08 05:58:07;2021-09-08 05:52:18;2021-09-08 05:54:24;Svalbard;SG22;NO;Success
AEOLUS;17640;2021-09-08 07:21:22;2021-09-08 07:30:16;2021-09-08 07:22:29;2021-09-08 07:28:43;2021-09-08 07:22:27;2021-09-08 07:24:34;Svalbard;SG25;NO;Success
AEOLUS;17641;2021-09-08 08:51:24;2021-09-08 09:00:06;2021-09-08 08:52:32;2021-09-08 08:58:33;2021-09-08 08:52:30;2021-09-08 08:54:37;Svalbard;SG64;NO;Success
AEOLUS;17642;2021-09-08 10:21:13;2021-09-08 10:29:44;2021-09-08 10:22:23;2021-09-08 10:28:07;2021-09-08 10:22:22;2021-09-08 10:24:28;Svalbard;SG64;NO;Success
AEOLUS;17643;2021-09-08 11:50:52;2021-09-08 11:59:26;2021-09-08 11:52:01;2021-09-08 11:57:49;2021-09-08 11:51:59;2021-09-08 11:54:05;Svalbard;SG22;NO;Success
AEOLUS;17644;2021-09-08 13:20:32;2021-09-08 13:29:20;2021-09-08 13:21:38;2021-09-08 13:27:45;2021-09-08 13:21:37;2021-09-08 13:23:43;Svalbard;SG22;NO;Success
AEOLUS;17645;2021-09-08 14:50:31;2021-09-08 14:59:26;2021-09-08 14:51:37;2021-09-08 14:57:51;2021-09-08 14:51:36;2021-09-08 14:53:42;Svalbard;SG22;NO;Success
AEOLUS;17646;2021-09-08 16:21:04;2021-09-08 16:29:41;2021-09-08 16:22:13;2021-09-08 16:28:01;2021-09-08 16:22:12;2021-09-08 16:24:19;Svalbard;SG22;NO;Success
AEOLUS;17647;2021-09-08 17:52:25;2021-09-08 18:00:02;2021-09-08 17:53:50;2021-09-08 17:58:06;2021-09-08 17:53:49;2021-09-08 17:55:57;Svalbard;SG22;NO;Success
AEOLUS;17648;2021-09-08 20:14:28;2021-09-08 20:23:22;2021-09-08 20:15:57;2021-09-08 20:21:43;2021-09-08 20:15:53;2021-09-08 20:19:12;Troll;TR9;NO;Success
AEOLUS;17649;2021-09-08 21:44:24;2021-09-08 21:52:24;2021-09-08 21:46:04;2021-09-08 21:50:35;2021-09-08 21:46:01;2021-09-08 21:48:07;Troll;TR9;NO;Success
AEOLUS;17650;2021-09-08 23:13:55;2021-09-08 23:21:12;2021-09-08 23:15:44;2021-09-08 23:19:09;2021-09-08 23:15:41;2021-09-08 23:17:47;Troll;TR9;NO;Success
