Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10943;2020-07-13 00:09:10;2020-07-13 00:16:24;2020-07-13 00:11:53;2020-07-13 00:14:40;2020-07-13 00:11:51;2020-07-13 00:13:56;Troll;TR9;NO;Success
AEOLUS;10944;2020-07-13 01:37:58;2020-07-13 01:45:53;2020-07-13 01:42:08;2020-07-13 01:44:22;2020-07-13 01:42:06;2020-07-13 01:44:12;Troll;TR9;NO;Success
AEOLUS;10946;2020-07-13 03:59:21;2020-07-13 04:07:04;2020-07-13 04:01:05;2020-07-13 04:05:30;2020-07-13 04:01:03;2020-07-13 04:04:16;Svalbard;SG26;NO;Success
AEOLUS;10947;2020-07-13 05:29:41;2020-07-13 05:38:20;2020-07-13 05:31:11;2020-07-13 05:36:53;2020-07-13 05:31:09;2020-07-13 05:33:14;Svalbard;SG26;NO;Success
AEOLUS;10948;2020-07-13 06:59:55;2020-07-13 07:08:50;2020-07-13 07:01:21;2020-07-13 07:07:34;2020-07-13 07:01:19;2020-07-13 07:03:24;Svalbard;SG22;NO;Success
AEOLUS;10949;2020-07-13 08:29:59;2020-07-13 08:38:46;2020-07-13 08:31:27;2020-07-13 08:37:29;2020-07-13 08:31:25;2020-07-13 08:33:30;Svalbard;SG22;NO;Success
AEOLUS;10950;2020-07-13 09:59:51;2020-07-13 10:08:24;2020-07-13 10:01:21;2020-07-13 10:07:06;2020-07-13 10:01:18;2020-07-13 10:03:24;Svalbard;SG22;NO;Success
AEOLUS;10951;2020-07-13 11:29:31;2020-07-13 11:38:03;2020-07-13 11:31:02;2020-07-13 11:36:44;2020-07-13 11:31:00;2020-07-13 11:33:05;Svalbard;SG22;NO;Success
AEOLUS;10952;2020-07-13 12:59:08;2020-07-13 13:07:53;2020-07-13 13:00:57;2020-07-13 13:06:36;2020-07-13 13:00:55;2020-07-13 13:03:01;Svalbard;SG22;NO;Success
AEOLUS;10953;2020-07-13 14:29:00;2020-07-13 14:37:55;2020-07-13 14:30:28;2020-07-13 14:36:39;2020-07-13 14:30:27;2020-07-13 14:32:31;Svalbard;SG25;NO;Success
AEOLUS;10954;2020-07-13 15:59:23;2020-07-13 16:08:07;2020-07-13 16:00:58;2020-07-13 16:06:49;2020-07-13 16:00:56;2020-07-13 16:03:03;Svalbard;SG26;NO;Success
AEOLUS;10955;2020-07-13 17:30:30;2020-07-13 17:38:26;2020-07-13 17:32:12;2020-07-13 17:36:58;2020-07-13 17:32:10;2020-07-13 17:34:17;Svalbard;SG26;NO;Success
AEOLUS;10956;2020-07-13 19:52:58;2020-07-13 20:01:59;2020-07-13 19:54:47;2020-07-13 20:00:39;2020-07-13 19:54:45;2020-07-13 19:58:03;Troll;TR9;NO;Success
AEOLUS;10957;2020-07-13 21:22:57;2020-07-13 21:31:10;2020-07-13 21:24:52;2020-07-13 21:29:41;2020-07-13 21:24:50;2020-07-13 21:26:56;Troll;TR9;NO;Success
AEOLUS;10958;2020-07-13 22:52:35;2020-07-13 22:59:57;2020-07-13 22:54:52;2020-07-13 22:58:16;2020-07-13 22:54:50;2020-07-13 22:56:55;Troll;TR9;NO;Success
