Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25120;2022-12-24 01:04:03;2022-12-24 01:11:47;2022-12-24 01:07:50;2022-12-24 01:10:09;2022-12-24 01:07:45;2022-12-24 01:09:54;Troll;TR9;NO;Success
AEOLUS;25122;2022-12-24 03:25:04;2022-12-24 03:32:15;2022-12-24 03:26:55;2022-12-24 03:30:07;2022-12-24 03:26:50;2022-12-24 03:30:01;Svalbard;SG25;NO;Success
AEOLUS;25123;2022-12-24 04:55:27;2022-12-24 05:03:50;2022-12-24 04:56:57;2022-12-24 05:02:25;2022-12-24 04:56:52;2022-12-24 04:59:09;Svalbard;SG26;NO;Success
AEOLUS;25124;2022-12-24 06:25:45;2022-12-24 06:34:36;2022-12-24 06:27:07;2022-12-24 06:33:19;2022-12-24 06:27:03;2022-12-24 06:29:12;Svalbard;SG64;NO;Success
AEOLUS;25125;2022-12-24 07:55:55;2022-12-24 08:04:43;2022-12-24 07:57:17;2022-12-24 08:03:24;2022-12-24 07:57:14;2022-12-24 07:59:23;Svalbard;SG64;NO;Success
AEOLUS;25126;2022-12-24 09:25:53;2022-12-24 09:34:27;2022-12-24 09:27:16;2022-12-24 09:33:06;2022-12-24 09:27:13;2022-12-24 09:29:21;Svalbard;SG64;NO;Success
AEOLUS;25127;2022-12-24 10:55:38;2022-12-24 11:04:06;2022-12-24 10:57:02;2022-12-24 11:02:44;2022-12-24 10:56:59;2022-12-24 10:59:08;Svalbard;SG64;NO;Success
AEOLUS;25128;2022-12-24 12:25:16;2022-12-24 12:33:54;2022-12-24 12:26:39;2022-12-24 12:32:32;2022-12-24 12:26:37;2022-12-24 12:28:46;Svalbard;SG64;NO;Success
AEOLUS;25129;2022-12-24 13:55:03;2022-12-24 14:03:54;2022-12-24 13:56:24;2022-12-24 14:02:34;2022-12-24 13:56:22;2022-12-24 13:58:31;Svalbard;SG64;NO;Success
AEOLUS;25130;2022-12-24 15:25:16;2022-12-24 15:34:05;2022-12-24 15:26:44;2022-12-24 15:32:44;2022-12-24 15:26:42;2022-12-24 15:28:51;Svalbard;SG64;NO;Success
AEOLUS;25131;2022-12-24 16:56:10;2022-12-24 17:04:24;2022-12-24 16:57:38;2022-12-24 17:02:56;2022-12-24 16:57:36;2022-12-24 16:59:46;Svalbard;SG64;NO;Success
AEOLUS;25132;2022-12-24 18:27:54;2022-12-24 18:34:47;2022-12-24 18:29:51;2022-12-24 18:32:50;2022-12-24 18:29:49;2022-12-24 18:32:01;Svalbard;SG64;NO;Success
AEOLUS;25133;2022-12-24 20:49:05;2022-12-24 20:57:43;2022-12-24 20:50:53;2022-12-24 20:56:16;2022-12-24 20:50:49;2022-12-24 20:54:11;Troll;TR9;NO;Success
AEOLUS;25134;2022-12-24 22:18:53;2022-12-24 22:26:35;2022-12-24 22:21:02;2022-12-24 22:24:55;2022-12-24 22:20:58;2022-12-24 22:23:07;Troll;TR9;NO;Success
AEOLUS;25135;2022-12-24 23:48:11;2022-12-24 23:55:29;2022-12-24 23:50:37;2022-12-24 23:53:44;2022-12-24 23:50:33;2022-12-24 23:52:41;Troll;TR9;NO;Success
