Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16303;2021-06-16 00:33:01;2021-06-16 00:40:24;2021-06-16 00:36:08;2021-06-16 00:38:41;2021-06-16 00:36:04;2021-06-16 00:38:11;Troll;TR9;NO;Success
AEOLUS;16304;2021-06-16 02:01:48;2021-06-16 02:10:01;2021-06-16 02:03:37;2021-06-16 02:08:31;2021-06-16 02:03:33;2021-06-16 02:05:36;Troll;TR9;NO;Success
AEOLUS;16306;2021-06-16 04:23:38;2021-06-16 04:31:40;2021-06-16 04:25:14;2021-06-16 04:30:11;2021-06-16 04:25:10;2021-06-16 04:28:28;Svalbard;SG64;NO;Success
AEOLUS;16307;2021-06-16 05:53:56;2021-06-16 06:02:41;2021-06-16 05:55:21;2021-06-16 06:01:10;2021-06-16 05:55:16;2021-06-16 05:57:23;Svalbard;SG64;NO;Success
AEOLUS;16308;2021-06-16 07:24:07;2021-06-16 07:32:59;2021-06-16 07:25:29;2021-06-16 07:31:42;2021-06-16 07:25:26;2021-06-16 07:27:33;Svalbard;SG64;NO;Success
AEOLUS;16309;2021-06-16 08:54:08;2021-06-16 09:02:48;2021-06-16 08:55:31;2021-06-16 09:01:28;2021-06-16 08:55:28;2021-06-16 08:57:34;Svalbard;SG64;NO;Success
AEOLUS;16310;2021-06-16 10:23:55;2021-06-16 10:32:25;2021-06-16 10:25:19;2021-06-16 10:31:03;2021-06-16 10:25:17;2021-06-16 10:27:23;Svalbard;SG64;NO;Success
AEOLUS;16311;2021-06-16 11:53:33;2021-06-16 12:02:05;2021-06-16 11:54:57;2021-06-16 12:00:44;2021-06-16 11:54:55;2021-06-16 11:57:01;Svalbard;SG64;NO;Success
AEOLUS;16312;2021-06-16 13:23:12;2021-06-16 13:31:58;2021-06-16 13:24:34;2021-06-16 13:30:38;2021-06-16 13:24:31;2021-06-16 13:26:37;Svalbard;SG64;NO;Success
AEOLUS;16313;2021-06-16 14:53:10;2021-06-16 15:02:03;2021-06-16 14:54:31;2021-06-16 15:00:43;2021-06-16 14:54:29;2021-06-16 14:56:35;Svalbard;SG64;NO;Success
AEOLUS;16314;2021-06-16 16:23:44;2021-06-16 16:32:17;2021-06-16 16:25:08;2021-06-16 16:30:53;2021-06-16 16:25:06;2021-06-16 16:27:13;Svalbard;SG64;NO;Success
AEOLUS;16315;2021-06-16 17:55:05;2021-06-16 18:02:36;2021-06-16 17:56:47;2021-06-16 18:00:56;2021-06-16 17:56:44;2021-06-16 17:58:53;Svalbard;SG64;NO;Success
AEOLUS;16316;2021-06-16 20:17:03;2021-06-16 20:25:55;2021-06-16 20:18:45;2021-06-16 20:24:31;2021-06-16 20:18:42;2021-06-16 20:22:01;Troll;TR9;NO;Success
AEOLUS;16317;2021-06-16 21:46:57;2021-06-16 21:54:55;2021-06-16 21:48:53;2021-06-16 21:53:20;2021-06-16 21:48:50;2021-06-16 21:50:57;Troll;TR9;NO;Success
AEOLUS;16318;2021-06-16 23:16:26;2021-06-16 23:23:42;2021-06-16 23:18:29;2021-06-16 23:21:54;2021-06-16 23:18:26;2021-06-16 23:20:32;Troll;TR9;NO;Success
