Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4378;2019-05-25;23:56:43;00:03:55;00:00:16.850;00:03:14.208;00:00:13;00:02:17;Troll;TR9;NO;Success
AEOLUS;4379;2019-05-26;01:25:34;01:33:20;01:30:35.243;01:32:50.201;01:30:31;01:32:36;Troll;TR9;NO;Success
AEOLUS;4381;2019-05-26;03:46:44;03:54:15;03:49:34.662;03:53:41.559;03:49:32;03:52:44;Svalbard;SG22;NO;Success
AEOLUS;4382;2019-05-26;05:18:07;05:25:53;05:19:39.267;05:25:23.016;05:19:37;05:21:42;Svalbard;SG55;NO;Success
AEOLUS;4383;2019-05-26;06:48:26;06:56:51;06:49:50.342;06:56:05.785;06:49:48;06:51:53;Svalbard;SG3;NO;Success
AEOLUS;4384;2019-05-26;08:18:53;08:27:26;08:19:57.961;08:26:05.902;08:19:56;08:22:00;Svalbard;SG3;NO;Success
AEOLUS;4385;2019-05-26;09:47:22;09:55:58;09:49:53.456;09:55:43.277;09:49:51;09:51:56;Svalbard;SG22;NO;Success
AEOLUS;4386;2019-05-26;11:17:04;11:25:37;11:19:35.433;11:25:20.708;11:19:34;11:21:38;Svalbard;SG22;NO;Success
AEOLUS;4387;2019-05-26;12:46:42;12:55:25;12:49:11.482;12:55:10.327;12:49:10;12:51:14;Svalbard;SG22;NO;Success
AEOLUS;4388;2019-05-26;14:16:30;14:25:26;14:18:56.448;14:25:11.982;14:18:55;14:20:59;Svalbard;SG22;NO;Success
AEOLUS;4389;2019-05-26;15:46:48;15:55:38;15:49:25.378;15:55:21.264;15:49:24;15:51:29;Svalbard;SG22;NO;Success
AEOLUS;4390;2019-05-26;17:17:49;17:25:57;17:20:24.482;17:25:30.379;17:20:23;17:22:29;Svalbard;SG22;NO;Success
AEOLUS;4391;2019-05-26;19:40:30;19:49:36;19:43:19.659;19:49:20.093;19:43:16;19:46:33;Troll;TR1;NO;Success
AEOLUS;4392;2019-05-26;21:10:32;21:18:54;21:13:24.165;21:18:28.629;21:13:21;21:15:25;Troll;TR2;NO;Success
AEOLUS;4393;2019-05-26;22:40:15;22:47:43;22:43:30.211;22:47:03.893;22:43:27;22:45:31;Troll;TR9;NO;Success
