Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;9278;2020-03-30 00:09:33;2020-03-30 00:16:49;2020-03-30 00:12:25;2020-03-30 00:15:12;2020-03-30 00:12:22;2020-03-30 00:14:27;Troll;TR9;NO;Partial failure;VC1 sent to APF in 12:27 minutes, delay 10:28 minutes;VC0 sent to APF in 2:39 minutes, delay 40 seconds
AEOLUS;9279;2020-03-30 01:38:22;2020-03-30 01:46:19;2020-03-30 01:42:41;2020-03-30 01:44:55;2020-03-30 01:42:38;2020-03-30 01:44:44;Troll;TR9;NO;Partial failure;VC1 sent to APF in 14:29 minutes, delay 12:30 minutes;VC0 sent to APF in 2:36 minutes, delay 37 seconds
AEOLUS;9281;2020-03-30 03:59:48;2020-03-30 04:07:31;2020-03-30 04:01:40;2020-03-30 04:06:04;2020-03-30 04:01:37;2020-03-30 04:04:51;Svalbard;SG22;NO;Success
AEOLUS;9282;2020-03-30 05:30:09;2020-03-30 05:38:48;2020-03-30 05:31:47;2020-03-30 05:37:27;2020-03-30 05:31:44;2020-03-30 05:33:50;Svalbard;SG22;NO;Success
AEOLUS;9283;2020-03-30 07:00:24;2020-03-30 07:09:18;2020-03-30 07:01:58;2020-03-30 07:08:10;2020-03-30 07:01:56;2020-03-30 07:04:01;Svalbard;SG26;NO;Success
AEOLUS;9284;2020-03-30 08:30:29;2020-03-30 08:39:15;2020-03-30 08:32:04;2020-03-30 08:38:05;2020-03-30 08:32:02;2020-03-30 08:34:08;Svalbard;SG26;NO;Success
AEOLUS;9285;2020-03-30 10:00:21;2020-03-30 10:08:54;2020-03-30 10:01:59;2020-03-30 10:07:43;2020-03-30 10:01:57;2020-03-30 10:04:02;Svalbard;SG26;NO;Success
AEOLUS;9286;2020-03-30 11:30:02;2020-03-30 11:38:34;2020-03-30 11:31:40;2020-03-30 11:37:24;2020-03-30 11:31:38;2020-03-30 11:33:43;Svalbard;SG22;NO;Success
AEOLUS;9287;2020-03-30 12:59:40;2020-03-30 13:08:25;2020-03-30 13:01:37;2020-03-30 13:07:15;2020-03-30 13:01:36;2020-03-30 13:03:41;Svalbard;SG22;NO;Success
AEOLUS;9288;2020-03-30 14:29:33;2020-03-30 14:38:28;2020-03-30 14:31:09;2020-03-30 14:37:20;2020-03-30 14:31:08;2020-03-30 14:33:13;Svalbard;SG22;NO;Success
AEOLUS;9289;2020-03-30 15:59:56;2020-03-30 16:08:41;2020-03-30 16:01:40;2020-03-30 16:07:32;2020-03-30 16:01:39;2020-03-30 16:03:45;Svalbard;SG22;NO;Success
AEOLUS;9290;2020-03-30 17:31:04;2020-03-30 17:39:01;2020-03-30 17:32:55;2020-03-30 17:37:41;2020-03-30 17:32:53;2020-03-30 17:35:01;Svalbard;SG26;NO;Success
AEOLUS;9291;2020-03-30 19:53:32;2020-03-30 20:02:36;2020-03-30 19:55:29;2020-03-30 20:01:25;2020-03-30 19:55:27;2020-03-30 19:58:45;Troll;TR9;NO;Success
AEOLUS;9292;2020-03-30 21:23:32;2020-03-30 21:31:47;2020-03-30 21:25:37;2020-03-30 21:30:28;2020-03-30 21:25:34;2020-03-30 21:27:40;Troll;TR9;NO;Success
AEOLUS;9293;2020-03-30 22:53:11;2020-03-30 23:00:35;2020-03-30 22:55:36;2020-03-30 22:59:02;2020-03-30 22:55:33;2020-03-30 22:57:39;Troll;TR9;NO;Success
