Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190215T234553_20190216T011653_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T011629_20190216T033553_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T033517_20190216T050553_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T050517_20190216T063605_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T063517_20190216T080617_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T080529_20190216T093617_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T093529_20190216T110553_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T110517_20190216T123529_0001;Partial failure;Satellite anomaly;L2A not processed
AE_OSVA_TLMX__VC1__20190216T123453_20190216T140517_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T140441_20190216T153541_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T153505_20190216T170641_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190216T170553_20190216T183853_0001;Success;Satellite anomaly
AE_OTRO_TLMX__VC1__20190216T183805_20190216T205953_0001;Success;Satellite anomaly
AE_OTRO_TLMX__VC1__20190216T205917_20190216T222953_0001;Success;Satellite anomaly
AE_OTRO_TLMX__VC1__20190216T222917_20190216T235929_0001;Success;Satellite anomaly
