Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210512T231832_20210513T004920_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210513T004844_20210513T025008_0001;2:01:24 hours;Success
AE_OSVA_TLMX__VC1__20210513T024920_20210513T043820_0001;1:49:00 hours;Success
AE_OSVA_TLMX__VC1__20210513T043744_20210513T060832_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210513T060756_20210513T073844_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210513T073808_20210513T090844_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210513T090808_20210513T103832_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210513T103756_20210513T120808_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210513T120732_20210513T133744_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210513T133708_20210513T150744_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210513T150720_20210513T163832_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210513T163756_20210513T181020_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210513T180932_20210513T203208_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210513T203132_20210513T220220_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210513T220144_20210513T233144_0001;1:30:00 hours;Success
