Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190802T234559_20190803T011659_0001;Success
AE_OSVA_TLMX__VC1__20190803T011623_20190803T033559_0001;Success
AE_OSVA_TLMX__VC1__20190803T033535_20190803T050559_0001;Success
AE_OSVA_TLMX__VC1__20190803T050523_20190803T063611_0001;Success
AE_OSVA_TLMX__VC1__20190803T063535_20190803T080623_0001;Success
AE_OSVA_TLMX__VC1__20190803T080535_20190803T093623_0001;Success
AE_OSVA_TLMX__VC1__20190803T093535_20190803T110559_0001;Success
AE_OSVA_TLMX__VC1__20190803T110523_20190803T123535_0001;Success
AE_OSVA_TLMX__VC1__20190803T123459_20190803T140523_0001;Success
AE_OSVA_TLMX__VC1__20190803T140447_20190803T153547_0001;Success
AE_OSVA_TLMX__VC1__20190803T153459_20190803T170635_0001;Success
AE_OSVA_TLMX__VC1__20190803T170559_20190803T183859_0001;Success
AE_OTRO_TLMX__VC1__20190803T183811_20190803T205947_0001;Success
AE_OTRO_TLMX__VC1__20190803T205911_20190803T222959_0001;Success
AE_OTRO_TLMX__VC1__20190803T222911_20190803T235935_0001;Success
