Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19712;2022-01-17 00:04:19;2022-01-17 00:11:35;2022-01-17 00:06:32;2022-01-17 00:09:25;2022-01-17 00:06:29;2022-01-17 00:08:35;Troll;TR9;NO;Success
AEOLUS;19713;2022-01-17 01:33:08;2022-01-17 01:41:03;2022-01-17 01:36:48;2022-01-17 01:39:05;2022-01-17 01:36:44;2022-01-17 01:38:51;Troll;TR9;NO;Success
AEOLUS;19715;2022-01-17 03:54:32;2022-01-17 04:02:11;2022-01-17 03:55:47;2022-01-17 04:00:09;2022-01-17 03:55:43;2022-01-17 03:58:57;Svalbard;SG22;NO;Success
AEOLUS;19716;2022-01-17 05:24:52;2022-01-17 05:33:29;2022-01-17 05:25:52;2022-01-17 05:31:33;2022-01-17 05:25:49;2022-01-17 05:27:55;Svalbard;SG22;NO;Success
AEOLUS;19717;2022-01-17 06:55:07;2022-01-17 07:04:00;2022-01-17 06:56:01;2022-01-17 07:02:14;2022-01-17 06:55:58;2022-01-17 06:58:05;Svalbard;SG22;NO;Success
AEOLUS;19718;2022-01-17 08:25:12;2022-01-17 08:33:57;2022-01-17 08:26:06;2022-01-17 08:32:10;2022-01-17 08:26:04;2022-01-17 08:28:10;Svalbard;SG22;NO;Success
AEOLUS;19719;2022-01-17 09:55:04;2022-01-17 10:03:36;2022-01-17 09:55:59;2022-01-17 10:01:45;2022-01-17 09:55:57;2022-01-17 09:58:03;Svalbard;SG22;NO;Success
AEOLUS;19720;2022-01-17 11:24:45;2022-01-17 11:33:15;2022-01-17 11:25:39;2022-01-17 11:31:23;2022-01-17 11:25:37;2022-01-17 11:27:43;Svalbard;SG64;NO;Success
AEOLUS;19721;2022-01-17 12:54:23;2022-01-17 13:03:05;2022-01-17 12:55:29;2022-01-17 13:01:13;2022-01-17 12:55:27;2022-01-17 12:57:33;Svalbard;SG22;NO;Success
AEOLUS;19722;2022-01-17 14:24:14;2022-01-17 14:33:07;2022-01-17 14:25:02;2022-01-17 14:31:16;2022-01-17 14:25:01;2022-01-17 14:27:06;Svalbard;SG22;NO;Success
AEOLUS;19723;2022-01-17 15:54:36;2022-01-17 16:03:20;2022-01-17 15:55:41;2022-01-17 16:01:24;2022-01-17 15:55:39;2022-01-17 15:57:46;Svalbard;SG22;NO;Success
AEOLUS;19724;2022-01-17 17:25:42;2022-01-17 17:33:39;2022-01-17 17:26:42;2022-01-17 17:31:33;2022-01-17 17:26:40;2022-01-17 17:28:48;Svalbard;SG22;NO;Success
AEOLUS;19725;2022-01-17 19:47:34;2022-01-17 19:56:39;2022-01-17 19:49:21;2022-01-17 19:55:19;2022-01-17 19:49:18;2022-01-17 19:52:37;Troll;TR9;NO;Success
AEOLUS;19726;2022-01-17 21:17:34;2022-01-17 21:25:51;2022-01-17 21:19:26;2022-01-17 21:24:22;2022-01-17 21:19:23;2022-01-17 21:21:29;Troll;TR2;NO;Success
AEOLUS;19727;2022-01-17 22:47:13;2022-01-17 22:54:38;2022-01-17 22:49:25;2022-01-17 22:52:55;2022-01-17 22:49:22;2022-01-17 22:51:28;Troll;TR9;NO;Success
AEOLUS;19728;2022-01-18 00:16:19;2022-01-18 00:23:37;2022-01-18 00:19:12;2022-01-18 00:21:52;2022-01-18 00:19:09;2022-01-18 00:21:15;Troll;TR9;NO;Success
AEOLUS;19729;2022-01-18 01:45:06;2022-01-18 01:53:09;2022-01-18 01:46:58;2022-01-18 01:51:38;2022-01-18 01:46:54;2022-01-18 01:48:57;Troll;TR2;NO;Success
AEOLUS;19731;2022-01-18 04:06:41;2022-01-18 04:14:30;2022-01-18 04:08:21;2022-01-18 04:12:59;2022-01-18 04:08:18;2022-01-18 04:11:36;Svalbard;SG64;NO;Success
AEOLUS;19732;2022-01-18 05:37:00;2022-01-18 05:45:40;2022-01-18 05:38:26;2022-01-18 05:43:56;2022-01-18 05:38:23;2022-01-18 05:40:29;Svalbard;SG22;NO;Success
AEOLUS;19733;2022-01-18 07:07:12;2022-01-18 07:16:05;2022-01-18 07:08:35;2022-01-18 07:14:49;2022-01-18 07:08:33;2022-01-18 07:10:39;Svalbard;SG22;NO;Success
AEOLUS;19734;2022-01-18 08:37:15;2022-01-18 08:45:57;2022-01-18 08:38:39;2022-01-18 08:44:39;2022-01-18 08:38:36;2022-01-18 08:40:43;Svalbard;SG22;NO;Success
AEOLUS;19735;2022-01-18 10:07:05;2022-01-18 10:15:35;2022-01-18 10:08:30;2022-01-18 10:14:14;2022-01-18 10:08:28;2022-01-18 10:10:34;Svalbard;SG22;NO;Success
AEOLUS;19736;2022-01-18 11:36:43;2022-01-18 11:45:14;2022-01-18 11:38:08;2022-01-18 11:43:53;2022-01-18 11:38:06;2022-01-18 11:40:12;Svalbard;SG22;NO;Success
AEOLUS;19737;2022-01-18 13:06:21;2022-01-18 13:15:04;2022-01-18 13:07:44;2022-01-18 13:13:46;2022-01-18 13:07:42;2022-01-18 13:09:48;Svalbard;SG22;NO;Success
AEOLUS;19738;2022-01-18 14:36:14;2022-01-18 14:45:07;2022-01-18 14:37:35;2022-01-18 14:43:49;2022-01-18 14:37:34;2022-01-18 14:39:40;Svalbard;SG22;NO;Success
AEOLUS;19739;2022-01-18 16:06:40;2022-01-18 16:15:19;2022-01-18 16:08:08;2022-01-18 16:13:59;2022-01-18 16:08:06;2022-01-18 16:10:13;Svalbard;SG22;NO;Success
AEOLUS;19740;2022-01-18 17:37:52;2022-01-18 17:45:38;2022-01-18 17:39:31;2022-01-18 17:44:04;2022-01-18 17:39:29;2022-01-18 17:41:37;Svalbard;SG64;NO;Success
AEOLUS;19741;2022-01-18 20:00:06;2022-01-18 20:09:06;2022-01-18 20:01:52;2022-01-18 20:07:45;2022-01-18 20:01:49;2022-01-18 20:05:09;Troll;TR9;NO;Success
AEOLUS;19742;2022-01-18 21:30:03;2022-01-18 21:38:12;2022-01-18 21:31:58;2022-01-18 21:36:42;2022-01-18 21:31:55;2022-01-18 21:34:02;Troll;TR2;NO;Success
AEOLUS;19743;2022-01-18 22:59:37;2022-01-18 23:06:58;2022-01-18 23:01:45;2022-01-18 23:05:14;2022-01-18 23:01:41;2022-01-18 23:03:47;Troll;TR9;NO;Success
AEOLUS;19744;2022-01-19 00:28:40;2022-01-19 00:36:01;2022-01-19 00:31:44;2022-01-19 00:34:18;2022-01-19 00:31:40;2022-01-19 00:33:46;Troll;TR9;NO;Success
AEOLUS;19745;2022-01-19 01:57:26;2022-01-19 02:05:36;2022-01-19 01:59:16;2022-01-19 02:04:08;2022-01-19 01:59:11;2022-01-19 02:01:14;Troll;TR9;NO;Success
AEOLUS;19747;2022-01-19 04:19:13;2022-01-19 04:27:11;2022-01-19 04:20:48;2022-01-19 04:25:44;2022-01-19 04:20:45;2022-01-19 04:24:03;Svalbard;SG22;NO;Success
AEOLUS;19748;2022-01-19 05:49:30;2022-01-19 05:58:14;2022-01-19 05:50:56;2022-01-19 05:56:43;2022-01-19 05:50:53;2022-01-19 05:52:59;Svalbard;SG64;NO;Success
AEOLUS;19749;2022-01-19 07:19:41;2022-01-19 07:28:33;2022-01-19 07:21:05;2022-01-19 07:27:15;2022-01-19 07:21:02;2022-01-19 07:23:09;Svalbard;SG64;NO;Success
AEOLUS;19750;2022-01-19 08:49:41;2022-01-19 08:58:21;2022-01-19 08:51:06;2022-01-19 08:57:03;2022-01-19 08:51:03;2022-01-19 08:53:09;Svalbard;SG64;NO;Success
AEOLUS;19751;2022-01-19 10:19:29;2022-01-19 10:27:57;2022-01-19 10:20:54;2022-01-19 10:26:37;2022-01-19 10:20:51;2022-01-19 10:22:57;Svalbard;SG22;NO;Success
AEOLUS;19752;2022-01-19 11:49:06;2022-01-19 11:57:37;2022-01-19 11:50:31;2022-01-19 11:56:16;2022-01-19 11:50:29;2022-01-19 11:52:35;Svalbard;SG22;NO;Success
AEOLUS;19753;2022-01-19 13:18:44;2022-01-19 13:27:29;2022-01-19 13:20:07;2022-01-19 13:26:10;2022-01-19 13:20:05;2022-01-19 13:22:10;Svalbard;SG22;NO;Success
AEOLUS;19754;2022-01-19 14:48:40;2022-01-19 14:57:33;2022-01-19 14:50:02;2022-01-19 14:56:14;2022-01-19 14:50:00;2022-01-19 14:52:06;Svalbard;SG22;NO;Success
AEOLUS;19755;2022-01-19 16:19:12;2022-01-19 16:27:46;2022-01-19 16:20:38;2022-01-19 16:26:23;2022-01-19 16:20:36;2022-01-19 16:22:43;Svalbard;SG22;NO;Success
AEOLUS;19756;2022-01-19 17:50:30;2022-01-19 17:58:04;2022-01-19 17:52:13;2022-01-19 17:56:26;2022-01-19 17:52:11;2022-01-19 17:54:20;Svalbard;SG22;NO;Success
AEOLUS;19757;2022-01-19 20:12:30;2022-01-19 20:21:24;2022-01-19 20:14:15;2022-01-19 20:20:02;2022-01-19 20:14:12;2022-01-19 20:17:31;Troll;TR9;NO;Success
AEOLUS;19758;2022-01-19 21:42:24;2022-01-19 21:50:24;2022-01-19 21:44:21;2022-01-19 21:48:50;2022-01-19 21:44:17;2022-01-19 21:46:24;Troll;TR9;NO;Success
AEOLUS;19759;2022-01-19 23:11:54;2022-01-19 23:19:10;2022-01-19 23:13:58;2022-01-19 23:17:24;2022-01-19 23:13:54;2022-01-19 23:16:00;Troll;TR9;NO;Success
AEOLUS;19760;2022-01-20 00:40:52;2022-01-20 00:48:17;2022-01-20 00:44:08;2022-01-20 00:46:35;2022-01-20 00:44:04;2022-01-20 00:46:11;Troll;TR9;NO;Success
AEOLUS;19762;2022-01-20 03:01:16;2022-01-20 03:07:56;2022-01-20 03:03:21;2022-01-20 03:05:57;2022-01-20 03:03:17;2022-01-20 03:05:54;Svalbard;SG22;NO;Success
AEOLUS;19763;2022-01-20 04:31:36;2022-01-20 04:39:43;2022-01-20 04:33:08;2022-01-20 04:38:03;2022-01-20 04:33:05;2022-01-20 04:35:49;Svalbard;SG22;NO;Success
AEOLUS;19764;2022-01-20 06:01:52;2022-01-20 06:10:38;2022-01-20 06:03:17;2022-01-20 06:09:20;2022-01-20 06:03:13;2022-01-20 06:05:20;Svalbard;SG22;NO;Success
AEOLUS;19765;2022-01-20 07:32:01;2022-01-20 07:40:52;2022-01-20 07:33:23;2022-01-20 07:39:34;2022-01-20 07:33:20;2022-01-20 07:35:27;Svalbard;SG22;NO;Success
AEOLUS;19766;2022-01-20 09:02:00;2022-01-20 09:10:37;2022-01-20 09:03:22;2022-01-20 09:09:17;2022-01-20 09:03:20;2022-01-20 09:05:26;Svalbard;SG22;NO;Success
AEOLUS;19767;2022-01-20 10:31:45;2022-01-20 10:40:13;2022-01-20 10:33:08;2022-01-20 10:38:50;2022-01-20 10:33:06;2022-01-20 10:35:12;Svalbard;SG64;NO;Success
AEOLUS;19768;2022-01-20 12:01:21;2022-01-20 12:09:53;2022-01-20 12:02:43;2022-01-20 12:08:31;2022-01-20 12:02:41;2022-01-20 12:04:47;Svalbard;SG64;NO;Success
AEOLUS;19769;2022-01-20 13:31:00;2022-01-20 13:39:46;2022-01-20 13:32:21;2022-01-20 13:38:27;2022-01-20 13:32:18;2022-01-20 13:34:24;Svalbard;SG22;NO;Success
AEOLUS;19770;2022-01-20 15:01:04;2022-01-20 15:09:55;2022-01-20 15:02:24;2022-01-20 15:08:37;2022-01-20 15:02:22;2022-01-20 15:04:28;Svalbard;SG22;NO;Success
AEOLUS;19771;2022-01-20 16:31:45;2022-01-20 16:40:13;2022-01-20 16:33:12;2022-01-20 16:38:50;2022-01-20 16:33:09;2022-01-20 16:35:17;Svalbard;SG64;NO;Success
AEOLUS;19772;2022-01-20 18:03:15;2022-01-20 18:10:36;2022-01-20 18:05:00;2022-01-20 18:08:53;2022-01-20 18:04:57;2022-01-20 18:07:06;Svalbard;SG22;NO;Success
AEOLUS;19773;2022-01-20 20:25:03;2022-01-20 20:33:57;2022-01-20 20:26:49;2022-01-20 20:32:31;2022-01-20 20:26:45;2022-01-20 20:30:03;Troll;TR2;NO;Success
AEOLUS;19774;2022-01-20 21:54:58;2022-01-20 22:02:57;2022-01-20 21:57:00;2022-01-20 22:01:19;2022-01-20 21:56:55;2022-01-20 21:59:02;Troll;TR9;NO;Success
AEOLUS;19775;2022-01-20 23:24:27;2022-01-20 23:31:48;2022-01-20 23:26:33;2022-01-20 23:29:59;2022-01-20 23:26:28;2022-01-20 23:28:34;Troll;TR9;NO;Success
AEOLUS;19776;2022-01-21 00:53:25;2022-01-21 01:01:03;2022-01-21 00:56:56;2022-01-21 00:59:20;2022-01-21 00:56:51;2022-01-21 00:58:58;Troll;TR9;NO;Success
AEOLUS;19778;2022-01-21 03:14:12;2022-01-21 03:21:08;2022-01-21 03:16:09;2022-01-21 03:19:17;2022-01-21 03:16:04;2022-01-21 03:19:12;Svalbard;SG64;NO;Success
AEOLUS;19779;2022-01-21 04:44:36;2022-01-21 04:52:51;2022-01-21 04:46:05;2022-01-21 04:51:26;2022-01-21 04:46:00;2022-01-21 04:48:14;Svalbard;SG64;NO;Success
AEOLUS;19780;2022-01-21 06:14:55;2022-01-21 06:23:44;2022-01-21 06:16:17;2022-01-21 06:22:26;2022-01-21 06:16:13;2022-01-21 06:18:19;Svalbard;SG22;NO;Success
AEOLUS;19781;2022-01-21 07:45:07;2022-01-21 07:53:56;2022-01-21 07:46:28;2022-01-21 07:52:37;2022-01-21 07:46:24;2022-01-21 07:48:30;Svalbard;SG22;NO;Success
AEOLUS;19782;2022-01-21 09:15:07;2022-01-21 09:23:43;2022-01-21 09:16:29;2022-01-21 09:22:21;2022-01-21 09:16:26;2022-01-21 09:18:32;Svalbard;SG22;NO;Success
AEOLUS;19783;2022-01-21 10:44:55;2022-01-21 10:53:22;2022-01-21 10:46:17;2022-01-21 10:51:58;2022-01-21 10:46:14;2022-01-21 10:48:20;Svalbard;SG22;NO;Success
AEOLUS;19784;2022-01-21 12:14:34;2022-01-21 12:23:08;2022-01-21 12:15:55;2022-01-21 12:21:45;2022-01-21 12:15:52;2022-01-21 12:17:58;Svalbard;SG22;NO;Success
AEOLUS;19785;2022-01-21 13:44:19;2022-01-21 13:53:07;2022-01-21 13:45:37;2022-01-21 13:51:45;2022-01-21 13:45:35;2022-01-21 13:47:40;Svalbard;SG22;NO;Success
AEOLUS;19786;2022-01-21 15:14:28;2022-01-21 15:23:17;2022-01-21 15:15:46;2022-01-21 15:21:56;2022-01-21 15:15:44;2022-01-21 15:17:51;Svalbard;SG22;NO;Success
AEOLUS;19787;2022-01-21 16:45:15;2022-01-21 16:53:36;2022-01-21 16:46:41;2022-01-21 16:52:08;2022-01-21 16:46:39;2022-01-21 16:48:46;Svalbard;SG22;NO;Success
AEOLUS;19788;2022-01-21 18:16:52;2022-01-21 18:23:59;2022-01-21 18:18:41;2022-01-21 18:22:07;2022-01-21 18:18:38;2022-01-21 18:20:47;Svalbard;SG64;NO;Success
AEOLUS;19789;2022-01-21 20:38:22;2022-01-21 20:47:08;2022-01-21 20:40:06;2022-01-21 20:45:39;2022-01-21 20:40:02;2022-01-21 20:43:20;Troll;TR9;NO;Success
AEOLUS;19790;2022-01-21 22:08:14;2022-01-21 22:16:04;2022-01-21 22:10:17;2022-01-21 22:14:22;2022-01-21 22:10:13;2022-01-21 22:12:19;Troll;TR9;NO;Success
AEOLUS;19791;2022-01-21 23:37:37;2022-01-21 23:44:56;2022-01-21 23:39:52;2022-01-21 23:43:05;2022-01-21 23:39:48;2022-01-21 23:41:54;Troll;TR9;NO;Success
AEOLUS;19792;2022-01-22 01:06:31;2022-01-22 01:14:16;2022-01-22 01:10:14;2022-01-22 01:12:33;2022-01-22 01:10:10;2022-01-22 01:12:17;Troll;TR9;NO;Success
AEOLUS;19794;2022-01-22 03:27:32;2022-01-22 03:34:42;2022-01-22 03:29:20;2022-01-22 03:32:32;2022-01-22 03:29:15;2022-01-22 03:32:27;Svalbard;SG22;NO;Success
AEOLUS;19795;2022-01-22 04:57:55;2022-01-22 05:06:17;2022-01-22 04:59:21;2022-01-22 05:04:51;2022-01-22 04:59:17;2022-01-22 05:01:27;Svalbard;SG22;NO;Success
AEOLUS;19796;2022-01-22 06:28:13;2022-01-22 06:37:03;2022-01-22 06:29:33;2022-01-22 06:35:43;2022-01-22 06:29:29;2022-01-22 06:31:36;Svalbard;SG64;NO;Success
AEOLUS;19797;2022-01-22 07:58:23;2022-01-22 08:07:10;2022-01-22 07:59:42;2022-01-22 08:05:49;2022-01-22 07:59:38;2022-01-22 08:01:45;Svalbard;SG64;NO;Success
AEOLUS;19798;2022-01-22 09:28:21;2022-01-22 09:36:54;2022-01-22 09:29:42;2022-01-22 09:35:30;2022-01-22 09:29:38;2022-01-22 09:31:45;Svalbard;SG64;NO;Success
AEOLUS;19799;2022-01-22 10:58:06;2022-01-22 11:06:33;2022-01-22 10:59:27;2022-01-22 11:05:07;2022-01-22 10:59:23;2022-01-22 11:01:29;Svalbard;SG22;NO;Success
AEOLUS;19800;2022-01-22 12:27:45;2022-01-22 12:36:20;2022-01-22 12:29:04;2022-01-22 12:34:57;2022-01-22 12:29:01;2022-01-22 12:31:07;Svalbard;SG22;NO;Success
AEOLUS;19801;2022-01-22 13:57:32;2022-01-22 14:06:21;2022-01-22 13:58:48;2022-01-22 14:04:58;2022-01-22 13:58:46;2022-01-22 14:00:52;Svalbard;SG22;NO;Success
AEOLUS;19802;2022-01-22 15:27:44;2022-01-22 15:36:32;2022-01-22 15:29:09;2022-01-22 15:35:08;2022-01-22 15:29:07;2022-01-22 15:31:14;Svalbard;SG22;NO;Success
AEOLUS;19803;2022-01-22 16:58:38;2022-01-22 17:06:51;2022-01-22 17:00:04;2022-01-22 17:05:20;2022-01-22 17:00:01;2022-01-22 17:02:09;Svalbard;SG22;NO;Success
AEOLUS;19804;2022-01-22 18:30:22;2022-01-22 18:37:14;2022-01-22 18:32:16;2022-01-22 18:35:14;2022-01-22 18:32:13;2022-01-22 18:34:23;Svalbard;SG22;NO;Success
AEOLUS;19805;2022-01-22 20:51:33;2022-01-22 21:00:11;2022-01-22 20:53:17;2022-01-22 20:58:39;2022-01-22 20:53:13;2022-01-22 20:56:30;Troll;TR9;NO;Success
AEOLUS;19806;2022-01-22 22:21:21;2022-01-22 22:29:03;2022-01-22 22:23:25;2022-01-22 22:27:17;2022-01-22 22:23:21;2022-01-22 22:25:28;Troll;TR9;NO;Success
AEOLUS;19807;2022-01-22 23:50:39;2022-01-22 23:57:58;2022-01-22 23:53:01;2022-01-22 23:56:06;2022-01-22 23:52:57;2022-01-22 23:55:02;Troll;TR9;NO;Success
AEOLUS;19808;2022-01-23 01:19:31;2022-01-23 01:27:23;2022-01-23 01:23:23;2022-01-23 01:25:41;2022-01-23 01:23:19;2022-01-23 01:25:26;Troll;TR9;NO;Success
AEOLUS;19810;2022-01-23 03:40:45;2022-01-23 03:48:08;2022-01-23 03:42:26;2022-01-23 03:46:25;2022-01-23 03:42:21;2022-01-23 03:45:36;Svalbard;SG25;NO;Success
AEOLUS;19811;2022-01-23 05:11:06;2022-01-23 05:19:35;2022-01-23 05:12:30;2022-01-23 05:18:09;2022-01-23 05:12:25;2022-01-23 05:14:31;Svalbard;SG22;NO;Success
AEOLUS;19812;2022-01-23 06:41:23;2022-01-23 06:50:14;2022-01-23 06:42:41;2022-01-23 06:48:52;2022-01-23 06:42:37;2022-01-23 06:44:43;Svalbard;SG22;NO;Success
AEOLUS;19813;2022-01-23 08:11:31;2022-01-23 08:20:16;2022-01-23 08:12:49;2022-01-23 08:18:51;2022-01-23 08:12:45;2022-01-23 08:14:52;Svalbard;SG64;NO;Success
AEOLUS;19814;2022-01-23 09:41:27;2022-01-23 09:49:58;2022-01-23 09:42:45;2022-01-23 09:48:32;2022-01-23 09:42:42;2022-01-23 09:44:48;Svalbard;SG22;NO;Success
AEOLUS;19815;2022-01-23 11:11:10;2022-01-23 11:19:37;2022-01-23 11:12:30;2022-01-23 11:18:10;2022-01-23 11:12:26;2022-01-23 11:14:33;Svalbard;SG64;NO;Success
AEOLUS;19816;2022-01-23 12:40:48;2022-01-23 12:49:26;2022-01-23 12:42:05;2022-01-23 12:48:01;2022-01-23 12:42:02;2022-01-23 12:44:08;Svalbard;SG64;NO;Success
AEOLUS;19817;2022-01-23 14:10:37;2022-01-23 14:19:27;2022-01-23 14:11:52;2022-01-23 14:18:03;2022-01-23 14:11:49;2022-01-23 14:13:55;Svalbard;SG64;NO;Success
AEOLUS;19818;2022-01-23 15:40:55;2022-01-23 15:49:40;2022-01-23 15:42:34;2022-01-23 15:48:15;2022-01-23 15:42:31;2022-01-23 15:44:39;Svalbard;SG22;NO;Success
AEOLUS;19819;2022-01-23 17:11:55;2022-01-23 17:19:59;2022-01-23 17:13:21;2022-01-23 17:18:23;2022-01-23 17:13:19;2022-01-23 17:15:26;Svalbard;SG22;NO;Success
AEOLUS;19820;2022-01-23 19:34:34;2022-01-23 19:43:47;2022-01-23 19:36:15;2022-01-23 19:42:18;2022-01-23 19:36:11;2022-01-23 19:39:31;Troll;TR2;NO;Success
AEOLUS;19821;2022-01-23 21:04:37;2022-01-23 21:13:06;2022-01-23 21:06:20;2022-01-23 21:11:30;2022-01-23 21:06:16;2022-01-23 21:08:23;Troll;TR9;NO;Success
AEOLUS;19822;2022-01-23 22:34:21;2022-01-23 22:41:56;2022-01-23 22:36:24;2022-01-23 22:40:06;2022-01-23 22:36:20;2022-01-23 22:38:26;Troll;TR9;NO;Success
