Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20600;2022-03-14 00:03:40;2022-03-14 00:10:53;2022-03-14 00:06:22;2022-03-14 00:09:12;2022-03-14 00:06:19;2022-03-14 00:08:24;Troll;TR9;NO;Success
AEOLUS;20601;2022-03-14 01:32:28;2022-03-14 01:40:21;2022-03-14 01:36:39;2022-03-14 01:38:53;2022-03-14 01:36:36;2022-03-14 01:38:43;Troll;TR9;NO;Success
AEOLUS;20603;2022-03-14 03:53:48;2022-03-14 04:01:29;2022-03-14 03:55:34;2022-03-14 03:59:58;2022-03-14 03:55:32;2022-03-14 03:58:46;Svalbard;SG25;NO;Success
AEOLUS;20604;2022-03-14 05:24:08;2022-03-14 05:32:46;2022-03-14 05:25:39;2022-03-14 05:31:21;2022-03-14 05:25:37;2022-03-14 05:27:43;Svalbard;SG26;NO;Success
AEOLUS;20605;2022-03-14 06:54:21;2022-03-14 07:03:16;2022-03-14 06:55:49;2022-03-14 07:02:04;2022-03-14 06:55:46;2022-03-14 06:57:53;Svalbard;SG26;NO;Success
AEOLUS;20606;2022-03-14 08:24:26;2022-03-14 08:33:12;2022-03-14 08:25:53;2022-03-14 08:31:58;2022-03-14 08:25:51;2022-03-14 08:27:58;Svalbard;SG22;NO;Success
AEOLUS;20607;2022-03-14 09:54:17;2022-03-14 10:02:51;2022-03-14 09:55:46;2022-03-14 10:01:34;2022-03-14 09:55:44;2022-03-14 09:57:50;Svalbard;SG22;NO;Success
AEOLUS;20608;2022-03-14 11:23:57;2022-03-14 11:32:29;2022-03-14 11:25:26;2022-03-14 11:31:11;2022-03-14 11:25:25;2022-03-14 11:27:31;Svalbard;SG22;NO;Success
AEOLUS;20609;2022-03-14 12:53:34;2022-03-14 13:02:17;2022-03-14 12:55:16;2022-03-14 13:01:01;2022-03-14 12:55:14;2022-03-14 12:57:20;Svalbard;SG22;NO;Success
AEOLUS;20610;2022-03-14 14:23:24;2022-03-14 14:32:19;2022-03-14 14:24:49;2022-03-14 14:31:03;2022-03-14 14:24:48;2022-03-14 14:26:53;Svalbard;SG22;NO;Success
AEOLUS;20611;2022-03-14 15:53:45;2022-03-14 16:02:30;2022-03-14 15:55:27;2022-03-14 16:01:12;2022-03-14 15:55:25;2022-03-14 15:57:33;Svalbard;SG22;NO;Success
AEOLUS;20612;2022-03-14 17:24:49;2022-03-14 17:32:48;2022-03-14 17:26:27;2022-03-14 17:31:18;2022-03-14 17:26:26;2022-03-14 17:28:33;Svalbard;SG64;NO;Success
AEOLUS;20613;2022-03-14 19:47:18;2022-03-14 19:56:21;2022-03-14 19:49:07;2022-03-14 19:55:02;2022-03-14 19:49:04;2022-03-14 19:52:23;Troll;TR9;NO;Success
AEOLUS;20614;2022-03-14 21:17:17;2022-03-14 21:25:32;2022-03-14 21:19:11;2022-03-14 21:24:05;2022-03-14 21:19:08;2022-03-14 21:21:15;Troll;TR9;NO;Success
AEOLUS;20615;2022-03-14 22:46:56;2022-03-14 22:54:18;2022-03-14 22:49:11;2022-03-14 22:52:37;2022-03-14 22:49:08;2022-03-14 22:51:15;Troll;TR9;NO;Success
