Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230422T235009_20230423T012109_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T012033_20230423T034009_0001;2:19:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T033933_20230423T051009_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T050933_20230423T064021_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T063945_20230423T081033_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T080957_20230423T094033_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T093945_20230423T111009_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T110945_20230423T123945_0001;1:30:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T123909_20230423T140933_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T140857_20230423T154021_0001;1:31:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230423T153933_20230423T171109_0001;1:31:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230423T171021_20230423T193357_0001;2:23:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230423T193321_20230423T210409_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230423T210321_20230423T223409_0001;1:30:48 hours;Partial failure;L2B not received
