Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200924T233235_20200925T010335_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200925T010259_20200925T032235_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200925T032159_20200925T045235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200925T045159_20200925T062247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200925T062211_20200925T075259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200925T075211_20200925T092259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200925T092211_20200925T105247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200925T105159_20200925T122223_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200925T122147_20200925T135159_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200925T135123_20200925T152211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200925T152123_20200925T165259_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200925T165223_20200925T182459_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200925T182423_20200925T204623_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200925T204535_20200925T221623_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200925T221547_20200925T234559_0001;1:30:12 hours;Success
