Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11942;2020-09-14 00:09:14;2020-09-14 00:16:29;2020-09-14 00:12:01;2020-09-14 00:14:48;2020-09-14 00:11:58;2020-09-14 00:14:03;Troll;TR9;NO;Success
AEOLUS;11943;2020-09-14 01:38:02;2020-09-14 01:45:58;2020-09-14 01:42:16;2020-09-14 01:44:30;2020-09-14 01:42:13;2020-09-14 01:44:19;Troll;TR9;NO;Success
AEOLUS;11945;2020-09-14 03:59:27;2020-09-14 04:07:09;2020-09-14 04:01:14;2020-09-14 04:05:38;2020-09-14 04:01:11;2020-09-14 04:04:24;Svalbard;SG22;NO;Success
AEOLUS;11946;2020-09-14 05:29:47;2020-09-14 05:38:25;2020-09-14 05:31:20;2020-09-14 05:37:01;2020-09-14 05:31:17;2020-09-14 05:33:23;Svalbard;SG22;NO;Success
AEOLUS;11947;2020-09-14 07:00:01;2020-09-14 07:08:55;2020-09-14 07:01:30;2020-09-14 07:07:41;2020-09-14 07:01:28;2020-09-14 07:03:33;Svalbard;SG22;NO;Success
AEOLUS;11948;2020-09-14 08:30:06;2020-09-14 08:38:51;2020-09-14 08:31:36;2020-09-14 08:37:37;2020-09-14 08:31:34;2020-09-14 08:33:39;Svalbard;SG22;NO;Success
AEOLUS;11949;2020-09-14 09:59:58;2020-09-14 10:08:30;2020-09-14 10:01:30;2020-09-14 10:07:14;2020-09-14 10:01:28;2020-09-14 10:03:33;Svalbard;SG22;NO;Success
AEOLUS;11950;2020-09-14 11:29:38;2020-09-14 11:38:09;2020-09-14 11:31:12;2020-09-14 11:36:53;2020-09-14 11:31:10;2020-09-14 11:33:15;Svalbard;SG22;NO;Success
AEOLUS;11951;2020-09-14 12:59:16;2020-09-14 13:07:59;2020-09-14 13:01:07;2020-09-14 13:06:45;2020-09-14 13:01:05;2020-09-14 13:03:11;Svalbard;SG22;NO;Success
AEOLUS;11952;2020-09-14 14:29:07;2020-09-14 14:38:01;2020-09-14 14:30:38;2020-09-14 14:36:49;2020-09-14 14:30:37;2020-09-14 14:32:41;Svalbard;SG25;NO;Success
AEOLUS;11953;2020-09-14 15:59:30;2020-09-14 16:08:14;2020-09-14 16:01:09;2020-09-14 16:07:00;2020-09-14 16:01:07;2020-09-14 16:03:13;Svalbard;SG26;NO;Success
AEOLUS;11954;2020-09-14 17:30:38;2020-09-14 17:38:33;2020-09-14 17:32:22;2020-09-14 17:37:07;2020-09-14 17:32:21;2020-09-14 17:34:28;Svalbard;SG22;NO;Success
AEOLUS;11955;2020-09-14 19:53:04;2020-09-14 20:02:07;2020-09-14 19:54:56;2020-09-14 20:00:50;2020-09-14 19:54:53;2020-09-14 19:58:12;Troll;TR9;NO;Success
AEOLUS;11956;2020-09-14 21:23:04;2020-09-14 21:31:18;2020-09-14 21:25:03;2020-09-14 21:29:54;2020-09-14 21:25:01;2020-09-14 21:27:06;Troll;TR9;NO;Success
AEOLUS;11957;2020-09-14 22:52:42;2020-09-14 23:00:05;2020-09-14 22:55:02;2020-09-14 22:58:28;2020-09-14 22:54:59;2020-09-14 22:57:04;Troll;TR9;NO;Success
