Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25405;2023-01-11 00:26:27;2023-01-11 00:33:51;2023-01-11 00:29:08;2023-01-11 00:31:44;2023-01-11 00:29:03;2023-01-11 00:31:12;Troll;TR9;NO;Success
AEOLUS;25406;2023-01-11 01:55:14;2023-01-11 02:03:27;2023-01-11 01:56:40;2023-01-11 02:01:32;2023-01-11 01:56:34;2023-01-11 01:58:40;Troll;TR9;NO;Success
AEOLUS;25408;2023-01-11 04:17:04;2023-01-11 04:25:01;2023-01-11 04:18:15;2023-01-11 04:23:05;2023-01-11 04:18:11;2023-01-11 04:21:34;Svalbard;SG64;NO;Success
AEOLUS;25409;2023-01-11 05:47:22;2023-01-11 05:56:04;2023-01-11 05:48:22;2023-01-11 05:54:04;2023-01-11 05:48:19;2023-01-11 05:50:28;Svalbard;SG64;NO;Success
AEOLUS;25410;2023-01-11 07:17:33;2023-01-11 07:26:23;2023-01-11 07:18:29;2023-01-11 07:24:40;2023-01-11 07:18:26;2023-01-11 07:20:36;Svalbard;SG64;NO;Success
AEOLUS;25411;2023-01-11 08:47:34;2023-01-11 08:56:12;2023-01-11 08:48:30;2023-01-11 08:54:26;2023-01-11 08:48:28;2023-01-11 08:50:37;Svalbard;SG64;NO;Success
AEOLUS;25412;2023-01-11 10:17:21;2023-01-11 10:25:48;2023-01-11 10:18:20;2023-01-11 10:24:00;2023-01-11 10:18:17;2023-01-11 10:20:26;Svalbard;SG64;NO;Success
AEOLUS;25413;2023-01-11 11:46:58;2023-01-11 11:55:31;2023-01-11 11:47:56;2023-01-11 11:53:41;2023-01-11 11:47:54;2023-01-11 11:50:03;Svalbard;SG64;NO;Success
AEOLUS;25414;2023-01-11 13:16:38;2023-01-11 13:25:24;2023-01-11 13:17:34;2023-01-11 13:23:38;2023-01-11 13:17:33;2023-01-11 13:19:41;Svalbard;SG22;NO;Success
AEOLUS;25415;2023-01-11 14:46:37;2023-01-11 14:55:30;2023-01-11 14:47:33;2023-01-11 14:53:45;2023-01-11 14:47:31;2023-01-11 14:49:40;Svalbard;SG64;NO;Success
AEOLUS;25416;2023-01-11 16:17:10;2023-01-11 16:25:45;2023-01-11 16:18:10;2023-01-11 16:23:57;2023-01-11 16:18:09;2023-01-11 16:20:19;Svalbard;SG64;NO;Success
AEOLUS;25417;2023-01-11 17:48:31;2023-01-11 17:56:06;2023-01-11 17:49:48;2023-01-11 17:54:03;2023-01-11 17:49:46;2023-01-11 17:51:57;Svalbard;SG64;NO;Success
AEOLUS;25418;2023-01-11 20:10:32;2023-01-11 20:19:29;2023-01-11 20:11:55;2023-01-11 20:17:45;2023-01-11 20:11:50;2023-01-11 20:15:14;Troll;TR9;NO;Success
AEOLUS;25419;2023-01-11 21:40:28;2023-01-11 21:48:30;2023-01-11 21:42:05;2023-01-11 21:46:36;2023-01-11 21:42:00;2023-01-11 21:44:10;Troll;TR9;NO;Success
AEOLUS;25420;2023-01-11 23:09:59;2023-01-11 23:17:18;2023-01-11 23:11:44;2023-01-11 23:15:12;2023-01-11 23:11:39;2023-01-11 23:13:48;Troll;TR9;NO;Success
