Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230110T225814_20230111T002850_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230111T002802_20230111T015614_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20230111T015538_20230111T041750_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20230111T041714_20230111T054802_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230111T054726_20230111T071814_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230111T071726_20230111T084814_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230111T084738_20230111T101802_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230111T101726_20230111T114738_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230111T114702_20230111T131714_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230111T131650_20230111T144714_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230111T144638_20230111T161750_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230111T161714_20230111T174926_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20230111T174850_20230111T201138_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20230111T201102_20230111T214138_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230111T214102_20230111T231126_0001;1:30:24 hours;Success
