Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200419T224147_20200420T001211_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200420T001123_20200420T014223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200420T014147_20200420T040123_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200420T040047_20200420T053123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200420T053047_20200420T070135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200420T070059_20200420T083147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200420T083111_20200420T100135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200420T100059_20200420T113123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200420T113035_20200420T130111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200420T130023_20200420T143047_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200420T143011_20200420T160123_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200420T160035_20200420T173235_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200420T173147_20200420T195459_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200420T195423_20200420T212511_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200420T212435_20200420T225511_0001;1:30:36 hours;Success
