Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25040;2022-12-19 00:01:08;2022-12-19 00:08:28;2022-12-19 00:03:29;2022-12-19 00:06:23;2022-12-19 00:03:24;2022-12-19 00:05:32;Troll;TR9;NO;Success
AEOLUS;25041;2022-12-19 01:29:58;2022-12-19 01:37:57;2022-12-19 01:33:46;2022-12-19 01:36:04;2022-12-19 01:33:40;2022-12-19 01:35:50;Troll;TR9;NO;Success
AEOLUS;25043;2022-12-19 03:51:25;2022-12-19 03:59:00;2022-12-19 03:52:47;2022-12-19 03:57:04;2022-12-19 03:52:43;2022-12-19 03:56:02;Svalbard;SG22;NO;Success
AEOLUS;25044;2022-12-19 05:21:46;2022-12-19 05:30:19;2022-12-19 05:22:53;2022-12-19 05:28:30;2022-12-19 05:22:49;2022-12-19 05:24:58;Svalbard;SG22;NO;Success
AEOLUS;25045;2022-12-19 06:52:01;2022-12-19 07:00:51;2022-12-19 06:53:01;2022-12-19 06:59:14;2022-12-19 06:52:58;2022-12-19 06:55:08;Svalbard;SG64;NO;Success
AEOLUS;25046;2022-12-19 08:22:06;2022-12-19 08:30:49;2022-12-19 08:23:07;2022-12-19 08:29:09;2022-12-19 08:23:04;2022-12-19 08:25:13;Svalbard;SG64;NO;Success
AEOLUS;25047;2022-12-19 09:51:59;2022-12-19 10:00:28;2022-12-19 09:53:02;2022-12-19 09:58:46;2022-12-19 09:52:59;2022-12-19 09:55:08;Svalbard;SG64;NO;Success
AEOLUS;25048;2022-12-19 11:21:40;2022-12-19 11:30:08;2022-12-19 11:22:42;2022-12-19 11:28:23;2022-12-19 11:22:40;2022-12-19 11:24:48;Svalbard;SG64;NO;Success
AEOLUS;25049;2022-12-19 12:51:18;2022-12-19 12:59:57;2022-12-19 12:52:31;2022-12-19 12:58:15;2022-12-19 12:52:29;2022-12-19 12:54:38;Svalbard;SG64;NO;Success
AEOLUS;25050;2022-12-19 14:21:09;2022-12-19 14:30:00;2022-12-19 14:22:07;2022-12-19 14:28:18;2022-12-19 14:22:05;2022-12-19 14:24:13;Svalbard;SG64;NO;Success
AEOLUS;25051;2022-12-19 15:51:31;2022-12-19 16:00:13;2022-12-19 15:52:46;2022-12-19 15:58:28;2022-12-19 15:52:44;2022-12-19 15:54:54;Svalbard;SG64;NO;Success
AEOLUS;25052;2022-12-19 17:22:38;2022-12-19 17:30:32;2022-12-19 17:23:47;2022-12-19 17:28:35;;;Svalbard;SG64;NO;Complete failure;No VC files received at APF
AEOLUS;25053;2022-12-19 19:45:03;2022-12-19 19:54:12;2022-12-19 19:46:24;2022-12-19 19:52:26;2022-12-19 19:46:19;2022-12-19 19:49:43;Troll;TR9;NO;Success
AEOLUS;25054;2022-12-19 21:15:03;2022-12-19 21:23:24;2022-12-19 21:16:31;2022-12-19 21:21:30;2022-12-19 21:16:26;2022-12-19 21:18:36;Troll;TR9;NO;Success
AEOLUS;25055;2022-12-19 22:44:43;2022-12-19 22:52:12;2022-12-19 22:46:29;2022-12-19 22:50:04;2022-12-19 22:46:24;2022-12-19 22:48:33;Troll;TR9;NO;Success
