Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17080;2021-08-04 00:30:51;2021-08-04 00:38:13;2021-08-04 00:33:55;2021-08-04 00:36:28;2021-08-04 00:33:52;2021-08-04 00:35:58;Troll;TR9;NO;Success
AEOLUS;17081;2021-08-04 01:59:38;2021-08-04 02:07:50;2021-08-04 02:01:28;2021-08-04 02:06:19;2021-08-04 02:01:24;2021-08-04 02:03:27;Troll;TR9;NO;Success
AEOLUS;17083;2021-08-04 04:21:28;2021-08-04 04:29:29;2021-08-04 04:23:03;2021-08-04 04:28:00;2021-08-04 04:23:00;2021-08-04 04:26:18;Svalbard;SG22;NO;Success
AEOLUS;17084;2021-08-04 05:51:47;2021-08-04 06:00:32;2021-08-04 05:53:10;2021-08-04 05:58:59;2021-08-04 05:53:07;2021-08-04 05:55:14;Svalbard;SG22;NO;Success
AEOLUS;17085;2021-08-04 07:21:59;2021-08-04 07:30:52;2021-08-04 07:23:20;2021-08-04 07:29:34;2021-08-04 07:23:18;2021-08-04 07:25:24;Svalbard;SG22;NO;Success
AEOLUS;17086;2021-08-04 08:52:00;2021-08-04 09:00:42;2021-08-04 08:53:23;2021-08-04 08:59:22;2021-08-04 08:53:21;2021-08-04 08:55:27;Svalbard;SG22;NO;Success
AEOLUS;17087;2021-08-04 10:21:49;2021-08-04 10:30:20;2021-08-04 10:23:13;2021-08-04 10:28:57;2021-08-04 10:23:11;2021-08-04 10:25:18;Svalbard;SG22;NO;Success
AEOLUS;17088;2021-08-04 11:51:27;2021-08-04 12:00:01;2021-08-04 11:52:50;2021-08-04 11:58:37;2021-08-04 11:52:49;2021-08-04 11:54:55;Svalbard;SG22;NO;Success
AEOLUS;17089;2021-08-04 13:21:07;2021-08-04 13:29:54;2021-08-04 13:22:28;2021-08-04 13:28:33;2021-08-04 13:22:26;2021-08-04 13:24:32;Svalbard;SG22;NO;Success
AEOLUS;17090;2021-08-04 14:51:05;2021-08-04 15:00:00;2021-08-04 14:52:24;2021-08-04 14:58:38;2021-08-04 14:52:23;2021-08-04 14:54:29;Svalbard;SG22;NO;Success
AEOLUS;17091;2021-08-04 16:21:39;2021-08-04 16:30:14;2021-08-04 16:23:02;2021-08-04 16:28:50;2021-08-04 16:23:00;2021-08-04 16:25:07;Svalbard;SG22;NO;Success
AEOLUS;17092;2021-08-04 17:52:59;2021-08-04 18:00:35;2021-08-04 17:54:38;2021-08-04 17:58:54;2021-08-04 17:54:37;2021-08-04 17:56:45;Svalbard;SG22;NO;Success
AEOLUS;17093;2021-08-04 20:15:01;2021-08-04 20:23:55;2021-08-04 20:16:43;2021-08-04 20:22:30;2021-08-04 20:16:40;2021-08-04 20:19:58;Troll;TR9;NO;Success
AEOLUS;17094;2021-08-04 21:44:57;2021-08-04 21:52:56;2021-08-04 21:46:51;2021-08-04 21:51:19;2021-08-04 21:46:48;2021-08-04 21:48:55;Troll;TR9;NO;Success
AEOLUS;17095;2021-08-04 23:14:27;2021-08-04 23:21:44;2021-08-04 23:16:30;2021-08-04 23:19:54;2021-08-04 23:16:26;2021-08-04 23:18:32;Troll;TR9;NO;Success
