Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14035;2021-01-23 23:55:45;2021-01-24 00:02:59;2021-01-23 23:59:00;2021-01-24 00:02:00;2021-01-23 23:58:57;2021-01-24 00:01:01;Troll;TR9;NO;Success
AEOLUS;14036;2021-01-24 01:24:34;2021-01-24 01:32:23;2021-01-24 01:29:21;2021-01-24 01:31:36;2021-01-24 01:29:17;2021-01-24 01:31:23;Troll;TR9;NO;Success
AEOLUS;14038;2021-01-24 03:45:46;2021-01-24 03:53:15;2021-01-24 03:48:20;2021-01-24 03:52:23;2021-01-24 03:48:16;2021-01-24 03:51:30;Svalbard;SG22;NO;Success
AEOLUS;14039;2021-01-24 05:16:07;2021-01-24 05:24:39;2021-01-24 05:18:22;2021-01-24 05:24:04;2021-01-24 05:18:19;2021-01-24 05:20:25;Svalbard;SG22;NO;Success
AEOLUS;14040;2021-01-24 06:46:22;2021-01-24 06:55:14;2021-01-24 06:48:33;2021-01-24 06:54:45;2021-01-24 06:48:30;2021-01-24 06:50:35;Svalbard;SG22;NO;Success
AEOLUS;14041;2021-01-24 08:16:28;2021-01-24 08:25:14;2021-01-24 08:18:38;2021-01-24 08:24:45;2021-01-24 08:18:36;2021-01-24 08:20:41;Svalbard;SG25;NO;Success
AEOLUS;14042;2021-01-24 09:46:21;2021-01-24 09:54:54;2021-01-24 09:48:35;2021-01-24 09:54:22;2021-01-24 09:48:33;2021-01-24 09:50:38;Svalbard;SG64;NO;Success
AEOLUS;14043;2021-01-24 11:16:03;2021-01-24 11:24:32;2021-01-24 11:18:17;2021-01-24 11:23:59;2021-01-24 11:18:14;2021-01-24 11:20:19;Svalbard;SG25;NO;Success
AEOLUS;14044;2021-01-24 12:45:40;2021-01-24 12:54:20;2021-01-24 12:47:52;2021-01-24 12:53:48;2021-01-24 12:47:50;2021-01-24 12:49:55;Svalbard;SG22;NO;Success
AEOLUS;14045;2021-01-24 14:15:28;2021-01-24 14:24:21;2021-01-24 14:17:38;2021-01-24 14:23:51;2021-01-24 14:17:36;2021-01-24 14:19:42;Svalbard;SG22;NO;Success
AEOLUS;14046;2021-01-24 15:45:46;2021-01-24 15:54:32;2021-01-24 15:48:17;2021-01-24 15:54:00;2021-01-24 15:48:16;2021-01-24 15:50:22;Svalbard;SG22;NO;Success
AEOLUS;14047;2021-01-24 17:16:46;2021-01-24 17:24:50;2021-01-24 17:19:07;2021-01-24 17:24:08;2021-01-24 17:19:05;2021-01-24 17:21:12;Svalbard;SG22;NO;Success
AEOLUS;14048;2021-01-24 19:39:23;2021-01-24 19:48:31;2021-01-24 19:41:58;2021-01-24 19:48:00;2021-01-24 19:41:56;2021-01-24 19:45:14;Troll;TR9;NO;Success
AEOLUS;14049;2021-01-24 21:09:25;2021-01-24 21:17:48;2021-01-24 21:12:02;2021-01-24 21:17:08;2021-01-24 21:12:00;2021-01-24 21:14:05;Troll;TR2;NO;Success
AEOLUS;14050;2021-01-24 22:39:07;2021-01-24 22:46:36;2021-01-24 22:42:07;2021-01-24 22:45:43;2021-01-24 22:42:04;2021-01-24 22:44:09;Troll;TR2;NO;Success
