Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4172;2019-05-13;00:10:29;00:17:43;00:13:07.302;00:15:52.525;00:13:04;00:15:08;Troll;TR3;NO;Success
AEOLUS;4173;2019-05-13;01:39:18;01:47:13;01:43:16.750;01:45:34.660;01:43:13;01:45:18;Troll;TR3;NO;Success
AEOLUS;4175;2019-05-13;04:00:43;04:08:27;04:02:19.236;04:06:47.378;04:02:17;04:05:29;Svalbard;SG55;NO;Success
AEOLUS;4176;2019-05-13;05:31:04;05:39:44;05:32:25.509;05:38:12.212;05:32:23;05:34:28;Svalbard;SG22;NO;Success
AEOLUS;4177;2019-05-13;07:01:18;07:10:14;07:02:37.535;07:08:53.063;07:02:36;07:04:40;Svalbard;SG3;NO;Success
AEOLUS;4178;2019-05-13;08:31:23;08:40:11;08:32:42.131;08:38:48.556;08:32:40;08:34:45;Svalbard;SG22;NO;Success
AEOLUS;4179;2019-05-13;10:01:16;10:09:50;10:02:37.725;10:08:25.946;10:02:36;10:04:40;Svalbard;SG22;NO;Success
AEOLUS;4180;2019-05-13;11:30:56;11:39:30;11:32:18.205;11:38:04.913;11:32:17;11:34:21;Svalbard;SG22;NO;Success
AEOLUS;4181;2019-05-13;13:00:35;13:09:20;13:01:54.176;13:07:56.055;13:01:53;13:03:57;Svalbard;SG22;NO;Success
AEOLUS;4182;2019-05-13;14:30:27;14:39:24;14:31:43.772;14:37:59.305;14:31:42;14:33:47;Svalbard;SG22;NO;Success
AEOLUS;4183;2019-05-13;16:00:51;16:09:37;16:02:23.222;16:08:10.004;16:02:22;16:04:27;Svalbard;SG55;NO;Success
AEOLUS;4184;2019-05-13;17:31:59;17:39:57;17:33:26.778;17:38:17.586;17:33:25;17:35:31;Svalbard;SG55;NO;Success
AEOLUS;4185;2019-05-13;19:54:27;20:03:30;19:56:05.328;20:02:01.209;19:56:02;19:59:19;Troll;TR2;NO;Success
AEOLUS;4186;2019-05-13;21:24:27;21:32:41;21:26:11.339;21:31:03.664;21:26:08;21:28:12;Troll;TR3;NO;Success
AEOLUS;4187;2019-05-13;22:54:06;23:01:28;22:56:11.402;22:59:35.896;22:56:08;22:58:12;Troll;TR1;NO;Success
