Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191115T234523_20191116T011635_0001;Success
AE_OSVA_TLMX__VC1__20191116T011559_20191116T033535_0001;Success
AE_OSVA_TLMX__VC1__20191116T033447_20191116T050535_0001;Success
AE_OSVA_TLMX__VC1__20191116T050447_20191116T063547_0001;Success
AE_OSVA_TLMX__VC1__20191116T063511_20191116T080547_0001;Success
AE_OSVA_TLMX__VC1__20191116T080511_20191116T093547_0001;Success
AE_OSVA_TLMX__VC1__20191116T093511_20191116T110535_0001;Success
AE_OSVA_TLMX__VC1__20191116T110459_20191116T123511_0001;Success
AE_OSVA_TLMX__VC1__20191116T123435_20191116T140459_0001;Success
AE_OSVA_TLMX__VC1__20191116T140423_20191116T153523_0001;Success
AE_OSVA_TLMX__VC1__20191116T153447_20191116T170611_0001;Success
AE_OSVA_TLMX__VC1__20191116T170535_20191116T183835_0001;Success
AE_OTRO_TLMX__VC1__20191116T183747_20191116T205923_0001;Success
AE_OTRO_TLMX__VC1__20191116T205847_20191116T222935_0001;Success
AE_OTRO_TLMX__VC1__20191116T222859_20191116T235911_0001;Success
