Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15383;2021-04-19 00:08:28;2021-04-19 00:15:44;2021-04-19 00:11:10;2021-04-19 00:13:58;2021-04-19 00:11:00;2021-04-19 00:13:06;Troll;TR9;NO;Success
AEOLUS;15384;2021-04-19 01:37:16;2021-04-19 01:45:13;2021-04-19 01:41:25;2021-04-19 01:43:40;2021-04-19 01:41:15;2021-04-19 01:43:21;Troll;TR9;NO;Success
AEOLUS;15386;2021-04-19 03:58:42;2021-04-19 04:06:23;2021-04-19 04:00:24;2021-04-19 04:04:49;2021-04-19 04:00:14;2021-04-19 04:03:27;Svalbard;SG64;NO;Success
AEOLUS;15387;2021-04-19 05:29:02;2021-04-19 05:37:39;2021-04-19 05:30:30;2021-04-19 05:36:12;2021-04-19 05:30:20;2021-04-19 05:32:25;Svalbard;SG64;NO;Success
AEOLUS;15388;2021-04-19 06:59:16;2021-04-19 07:08:09;2021-04-19 07:00:40;2021-04-19 07:06:53;2021-04-19 07:00:30;2021-04-19 07:02:35;Svalbard;SG22;NO;Success
AEOLUS;15389;2021-04-19 08:29:21;2021-04-19 08:38:05;2021-04-19 08:30:36;2021-04-19 08:36:40;2021-04-19 08:30:34;2021-04-19 08:32:39;Svalbard;SG64;NO;Success
AEOLUS;15390;2021-04-19 09:59:13;2021-04-19 10:07:44;2021-04-19 10:00:30;2021-04-19 10:06:17;2021-04-19 10:00:27;2021-04-19 10:02:33;Svalbard;SG64;NO;Success
AEOLUS;15391;2021-04-19 11:28:53;2021-04-19 11:37:23;2021-04-19 11:30:11;2021-04-19 11:35:53;2021-04-19 11:30:09;2021-04-19 11:32:14;Svalbard;SG64;NO;Success
AEOLUS;15392;2021-04-19 12:58:31;2021-04-19 13:07:13;2021-04-19 13:00:05;2021-04-19 13:05:45;2021-04-19 13:00:02;2021-04-19 13:02:08;Svalbard;SG64;NO;Success
AEOLUS;15393;2021-04-19 14:28:23;2021-04-19 14:37:16;2021-04-19 14:29:37;2021-04-19 14:35:49;2021-04-19 14:29:35;2021-04-19 14:31:39;Svalbard;SG22;NO;Success
AEOLUS;15394;2021-04-19 15:58:45;2021-04-19 16:07:28;2021-04-19 16:00:14;2021-04-19 16:05:58;2021-04-19 16:00:12;2021-04-19 16:02:18;Svalbard;SG22;NO;Success
AEOLUS;15395;2021-04-19 17:29:53;2021-04-19 17:37:47;2021-04-19 17:31:18;2021-04-19 17:36:05;2021-04-19 17:31:16;2021-04-19 17:33:23;Svalbard;SG22;NO;Success
AEOLUS;15396;2021-04-19 19:52:18;2021-04-19 20:01:22;2021-04-19 19:53:54;2021-04-19 19:59:51;2021-04-19 19:53:51;2021-04-19 19:57:09;Troll;TR9;NO;Success
AEOLUS;15397;2021-04-19 21:22:18;2021-04-19 21:30:33;2021-04-19 21:23:59;2021-04-19 21:28:53;2021-04-19 21:23:56;2021-04-19 21:26:01;Troll;TR9;NO;Success
AEOLUS;15398;2021-04-19 22:51:56;2021-04-19 22:59:20;2021-04-19 22:53:57;2021-04-19 22:57:26;2021-04-19 22:53:54;2021-04-19 22:55:59;Troll;TR9;NO;Success
AEOLUS;15399;2021-04-20 00:21:02;2021-04-20 00:28:22;2021-04-20 00:23:46;2021-04-20 00:26:25;2021-04-20 00:23:42;2021-04-20 00:25:47;Troll;TR9;NO;Success
AEOLUS;15400;2021-04-20 01:49:49;2021-04-20 01:57:55;2021-04-20 01:51:29;2021-04-20 01:56:12;2021-04-20 01:51:25;2021-04-20 01:53:27;Troll;TR9;NO;Success
AEOLUS;15402;2021-04-20 04:11:28;2021-04-20 04:19:20;2021-04-20 04:12:54;2021-04-20 04:17:37;2021-04-20 04:12:50;2021-04-20 04:16:07;Svalbard;SG22;NO;Success
AEOLUS;15403;2021-04-20 05:41:47;2021-04-20 05:50:29;2021-04-20 05:43:01;2021-04-20 05:48:35;2021-04-20 05:42:57;2021-04-20 05:45:02;Svalbard;SG64;NO;Success
AEOLUS;15404;2021-04-20 07:12:00;2021-04-20 07:20:53;2021-04-20 07:13:10;2021-04-20 07:19:23;2021-04-20 07:13:07;2021-04-20 07:15:12;Svalbard;SG22;NO;Success
AEOLUS;15405;2021-04-20 08:42:03;2021-04-20 08:50:45;2021-04-20 08:43:13;2021-04-20 08:49:13;2021-04-20 08:43:10;2021-04-20 08:45:16;Svalbard;SG64;NO;Success
AEOLUS;15406;2021-04-20 10:11:53;2021-04-20 10:20:23;2021-04-20 10:13:05;2021-04-20 10:18:48;2021-04-20 10:13:02;2021-04-20 10:15:08;Svalbard;SG64;NO;Success
AEOLUS;15407;2021-04-20 11:41:32;2021-04-20 11:50:03;2021-04-20 11:42:42;2021-04-20 11:48:28;2021-04-20 11:42:40;2021-04-20 11:44:45;Svalbard;SG64;NO;Success
AEOLUS;15408;2021-04-20 13:11:10;2021-04-20 13:19:54;2021-04-20 13:12:17;2021-04-20 13:18:19;2021-04-20 13:12:15;2021-04-20 13:14:20;Svalbard;SG64;NO;Success
AEOLUS;15409;2021-04-20 14:41:05;2021-04-20 14:49:58;2021-04-20 14:42:10;2021-04-20 14:48:24;2021-04-20 14:42:08;2021-04-20 14:44:14;Svalbard;SG26;NO;Success
AEOLUS;15410;2021-04-20 16:11:33;2021-04-20 16:20:11;2021-04-20 16:12:43;2021-04-20 16:18:34;2021-04-20 16:12:41;2021-04-20 16:14:47;Svalbard;SG64;NO;Success
AEOLUS;15411;2021-04-20 17:42:47;2021-04-20 17:50:31;2021-04-20 17:44:09;2021-04-20 17:48:39;2021-04-20 17:44:07;2021-04-20 17:46:15;Svalbard;SG64;NO;Success
AEOLUS;15412;2021-04-20 20:05:00;2021-04-20 20:13:59;2021-04-20 20:06:28;2021-04-20 20:12:19;2021-04-20 20:06:25;2021-04-20 20:09:43;Troll;TR9;NO;Success
AEOLUS;15413;2021-04-20 21:34:57;2021-04-20 21:43:03;2021-04-20 21:36:34;2021-04-20 21:41:14;2021-04-20 21:36:31;2021-04-20 21:38:36;Troll;TR9;NO;Success
AEOLUS;15414;2021-04-20 23:04:30;2021-04-20 23:11:50;2021-04-20 23:06:16;2021-04-20 23:09:47;2021-04-20 23:06:13;2021-04-20 23:08:18;Troll;TR9;NO;Success
AEOLUS;15415;2021-04-21 00:33:32;2021-04-21 00:40:55;2021-04-21 00:36:22;2021-04-21 00:38:53;2021-04-21 00:36:18;2021-04-21 00:38:24;Troll;TR9;NO;Success
AEOLUS;15416;2021-04-21 02:02:19;2021-04-21 02:10:32;2021-04-21 02:03:49;2021-04-21 02:08:43;2021-04-21 02:03:45;2021-04-21 02:05:47;Troll;TR9;NO;Success
AEOLUS;15418;2021-04-21 04:24:10;2021-04-21 04:32:12;2021-04-21 04:25:25;2021-04-21 04:30:24;2021-04-21 04:25:22;2021-04-21 04:28:39;Svalbard;SG64;NO;Success
AEOLUS;15419;2021-04-21 05:54:28;2021-04-21 06:03:13;2021-04-21 05:55:33;2021-04-21 06:01:23;2021-04-21 05:55:30;2021-04-21 05:57:36;Svalbard;SG64;NO;Success
AEOLUS;15420;2021-04-21 07:24:40;2021-04-21 07:33:32;2021-04-21 07:25:41;2021-04-21 07:31:53;2021-04-21 07:25:38;2021-04-21 07:27:43;Svalbard;SG26;NO;Success
AEOLUS;15421;2021-04-21 08:54:40;2021-04-21 09:03:20;2021-04-21 08:55:42;2021-04-21 09:01:40;2021-04-21 08:55:40;2021-04-21 08:57:45;Svalbard;SG64;NO;Success
AEOLUS;15422;2021-04-21 10:24:28;2021-04-21 10:32:57;2021-04-21 10:25:32;2021-04-21 10:31:14;2021-04-21 10:25:29;2021-04-21 10:27:35;Svalbard;SG64;NO;Success
AEOLUS;15423;2021-04-21 11:54:06;2021-04-21 12:02:38;2021-04-21 11:55:08;2021-04-21 12:00:55;2021-04-21 11:55:06;2021-04-21 11:57:11;Svalbard;SG64;NO;Success
AEOLUS;15424;2021-04-21 13:23:45;2021-04-21 13:32:31;2021-04-21 13:24:44;2021-04-21 13:30:49;2021-04-21 13:24:42;2021-04-21 13:26:47;Svalbard;SG64;NO;Success
AEOLUS;15425;2021-04-21 14:53:44;2021-04-21 15:02:36;2021-04-21 14:54:41;2021-04-21 15:00:54;2021-04-21 14:54:39;2021-04-21 14:56:45;Svalbard;SG22;NO;Success
AEOLUS;15426;2021-04-21 16:24:18;2021-04-21 16:32:50;2021-04-21 16:25:19;2021-04-21 16:31:03;2021-04-21 16:25:17;2021-04-21 16:27:24;Svalbard;SG64;NO;Success
AEOLUS;15427;2021-04-21 17:55:39;2021-04-21 18:03:10;2021-04-21 17:56:56;2021-04-21 18:01:06;2021-04-21 17:56:54;2021-04-21 17:59:02;Svalbard;SG64;NO;Success
AEOLUS;15428;2021-04-21 20:17:36;2021-04-21 20:26:29;2021-04-21 20:18:54;2021-04-21 20:24:41;2021-04-21 20:18:52;2021-04-21 20:22:09;Troll;TR9;NO;Success
AEOLUS;15429;2021-04-21 21:47:31;2021-04-21 21:55:29;2021-04-21 21:49:02;2021-04-21 21:53:29;2021-04-21 21:48:59;2021-04-21 21:51:05;Troll;TR9;NO;Success
AEOLUS;15430;2021-04-21 23:17:00;2021-04-21 23:24:16;2021-04-21 23:18:38;2021-04-21 23:22:02;2021-04-21 23:18:35;2021-04-21 23:20:39;Troll;TR9;NO;Success
AEOLUS;15431;2021-04-22 00:45:57;2021-04-22 00:53:26;2021-04-22 00:48:50;2021-04-22 00:51:16;2021-04-22 00:48:47;2021-04-22 00:50:53;Troll;TR9;NO;Success
AEOLUS;15433;2021-04-22 03:06:27;2021-04-22 03:13:12;2021-04-22 03:08:02;2021-04-22 03:10:46;2021-04-22 03:07:59;2021-04-22 03:10:43;Svalbard;SG64;NO;Success
AEOLUS;15434;2021-04-22 04:36:48;2021-04-22 04:44:58;2021-04-22 04:37:52;2021-04-22 04:43:02;2021-04-22 04:37:48;2021-04-22 04:40:23;Svalbard;SG64;NO;Success
AEOLUS;15435;2021-04-22 06:07:05;2021-04-22 06:15:53;2021-04-22 06:07:59;2021-04-22 06:14:05;2021-04-22 06:07:56;2021-04-22 06:10:01;Svalbard;SG64;NO;Success
AEOLUS;15436;2021-04-22 07:37:15;2021-04-22 07:46:06;2021-04-22 07:38:08;2021-04-22 07:44:19;2021-04-22 07:38:05;2021-04-22 07:40:11;Svalbard;SG64;NO;Success
AEOLUS;15437;2021-04-22 09:07:13;2021-04-22 09:15:51;2021-04-22 09:08:08;2021-04-22 09:14:02;2021-04-22 09:08:05;2021-04-22 09:10:11;Svalbard;SG64;NO;Success
AEOLUS;15438;2021-04-22 10:36:59;2021-04-22 10:45:28;2021-04-22 10:37:54;2021-04-22 10:43:35;2021-04-22 10:37:51;2021-04-22 10:39:57;Svalbard;SG64;NO;Success
AEOLUS;15439;2021-04-22 12:06:36;2021-04-22 12:15:10;2021-04-22 12:07:28;2021-04-22 12:13:16;2021-04-22 12:07:26;2021-04-22 12:09:31;Svalbard;SG25;NO;Success
AEOLUS;15440;2021-04-22 13:36:17;2021-04-22 13:45:04;2021-04-22 13:37:07;2021-04-22 13:43:14;2021-04-22 13:37:05;2021-04-22 13:39:10;Svalbard;SG22;NO;Success
AEOLUS;15441;2021-04-22 15:06:20;2021-04-22 15:15:13;2021-04-22 15:07:09;2021-04-22 15:13:22;2021-04-22 15:07:08;2021-04-22 15:09:13;Svalbard;SG22;NO;Success
AEOLUS;15442;2021-04-22 16:37:01;2021-04-22 16:45:31;2021-04-22 16:37:56;2021-04-22 16:43:34;2021-04-22 16:37:55;2021-04-22 16:40:01;Svalbard;SG22;NO;Success
AEOLUS;15443;2021-04-22 18:08:32;2021-04-22 18:15:53;2021-04-22 18:09:47;2021-04-22 18:13:37;2021-04-22 18:09:45;2021-04-22 18:11:54;Svalbard;SG22;NO;Success
AEOLUS;15444;2021-04-22 20:30:17;2021-04-22 20:39:06;2021-04-22 20:31:32;2021-04-22 20:37:11;2021-04-22 20:31:28;2021-04-22 20:34:45;Troll;TR9;NO;Success
AEOLUS;15445;2021-04-22 22:00:11;2021-04-22 22:08:03;2021-04-22 22:01:43;2021-04-22 22:05:57;2021-04-22 22:01:39;2021-04-22 22:03:45;Troll;TR9;NO;Success
AEOLUS;15446;2021-04-22 23:29:38;2021-04-22 23:36:54;2021-04-22 23:31:17;2021-04-22 23:34:37;2021-04-22 23:31:13;2021-04-22 23:33:18;Troll;TR9;NO;Success
AEOLUS;15447;2021-04-23 00:58:34;2021-04-23 01:06:10;2021-04-23 01:01:40;2021-04-23 01:04:01;2021-04-23 01:01:36;2021-04-23 01:03:42;Troll;TR9;NO;Success
AEOLUS;15449;2021-04-23 03:19:21;2021-04-23 03:26:23;2021-04-23 03:20:48;2021-04-23 03:24:00;2021-04-23 03:20:45;2021-04-23 03:23:56;Svalbard;SG64;NO;Success
AEOLUS;15450;2021-04-23 04:49:44;2021-04-23 04:58:03;2021-04-23 04:50:46;2021-04-23 04:56:10;2021-04-23 04:50:43;2021-04-23 04:52:51;Svalbard;SG64;NO;Success
AEOLUS;15451;2021-04-23 06:20:02;2021-04-23 06:28:54;2021-04-23 06:20:57;2021-04-23 06:27:08;2021-04-23 06:20:54;2021-04-23 06:23:00;Svalbard;SG64;NO;Success
AEOLUS;15452;2021-04-23 07:50:13;2021-04-23 07:59:04;2021-04-23 07:51:07;2021-04-23 07:57:18;2021-04-23 07:51:05;2021-04-23 07:53:10;Svalbard;SG64;NO;Success
AEOLUS;15453;2021-04-23 09:20:11;2021-04-23 09:28:49;2021-04-23 09:21:08;2021-04-23 09:27:01;2021-04-23 09:21:06;2021-04-23 09:23:12;Svalbard;SG64;NO;Success
AEOLUS;15454;2021-04-23 10:49:57;2021-04-23 10:58:28;2021-04-23 10:50:56;2021-04-23 10:56:38;2021-04-23 10:50:54;2021-04-23 10:52:59;Svalbard;SG64;NO;Success
AEOLUS;15455;2021-04-23 12:19:36;2021-04-23 12:28:13;2021-04-23 12:20:33;2021-04-23 12:26:25;2021-04-23 12:20:32;2021-04-23 12:22:37;Svalbard;SG64;NO;Success
AEOLUS;15456;2021-04-23 13:49:21;2021-04-23 13:58:12;2021-04-23 13:50:15;2021-04-23 13:56:26;2021-04-23 13:50:14;2021-04-23 13:52:19;Svalbard;SG64;NO;Success
AEOLUS;15457;2021-04-23 15:19:30;2021-04-23 15:28:22;2021-04-23 15:20:24;2021-04-23 15:26:35;2021-04-23 15:20:23;2021-04-23 15:22:28;Svalbard;SG25;NO;Success
AEOLUS;15458;2021-04-23 16:50:18;2021-04-23 16:58:40;2021-04-23 16:51:20;2021-04-23 16:56:47;2021-04-23 16:51:19;2021-04-23 16:53:26;Svalbard;SG64;NO;Success
AEOLUS;15459;2021-04-23 18:21:55;2021-04-23 18:29:02;2021-04-23 18:23:21;2021-04-23 18:26:47;2021-04-23 18:23:20;2021-04-23 18:25:28;Svalbard;SG64;NO;Success
AEOLUS;15460;2021-04-23 20:43:23;2021-04-23 20:52:04;2021-04-23 20:44:44;2021-04-23 20:50:15;2021-04-23 20:44:41;2021-04-23 20:47:58;Troll;TR9;NO;Success
AEOLUS;15461;2021-04-23 22:13:14;2021-04-23 22:20:58;2021-04-23 22:14:55;2021-04-23 22:18:56;2021-04-23 22:14:51;2021-04-23 22:16:57;Troll;TR9;NO;Success
AEOLUS;15462;2021-04-23 23:42:35;2021-04-23 23:49:50;2021-04-23 23:44:30;2021-04-23 23:47:40;2021-04-23 23:44:27;2021-04-23 23:46:32;Troll;TR2;NO;Success
AEOLUS;15463;2021-04-24 01:11:28;2021-04-24 01:19:11;2021-04-24 01:14:53;2021-04-24 01:17:09;2021-04-24 01:14:49;2021-04-24 01:16:55;Troll;TR9;NO;Success
AEOLUS;15465;2021-04-24 03:32:29;2021-04-24 03:39:45;2021-04-24 03:33:54;2021-04-24 03:37:08;2021-04-24 03:33:51;2021-04-24 03:37:04;Svalbard;SG64;NO;Success
AEOLUS;15466;2021-04-24 05:02:51;2021-04-24 05:11:18;2021-04-24 05:03:57;2021-04-24 05:09:31;2021-04-24 05:03:54;2021-04-24 05:06:00;Svalbard;SG64;NO;Success
AEOLUS;15467;2021-04-24 06:33:08;2021-04-24 06:42:01;2021-04-24 06:34:08;2021-04-24 06:40:21;2021-04-24 06:34:06;2021-04-24 06:36:12;Svalbard;SG64;NO;Success
AEOLUS;15468;2021-04-24 08:03:17;2021-04-24 08:12:06;2021-04-24 08:04:17;2021-04-24 08:10:25;2021-04-24 08:04:15;2021-04-24 08:06:20;Svalbard;SG64;NO;Success
AEOLUS;15469;2021-04-24 09:33:14;2021-04-24 09:41:49;2021-04-24 09:34:17;2021-04-24 09:40:07;2021-04-24 09:34:15;2021-04-24 09:36:20;Svalbard;SG64;NO;Success
AEOLUS;15470;2021-04-24 11:02:58;2021-04-24 11:11:28;2021-04-24 11:04:01;2021-04-24 11:09:44;2021-04-24 11:03:59;2021-04-24 11:06:04;Svalbard;SG64;NO;Success
AEOLUS;15471;2021-04-24 12:32:36;2021-04-24 12:41:15;2021-04-24 12:33:38;2021-04-24 12:39:33;2021-04-24 12:33:37;2021-04-24 12:35:42;Svalbard;SG64;NO;Success
AEOLUS;15472;2021-04-24 14:02:23;2021-04-24 14:11:15;2021-04-24 14:03:23;2021-04-24 14:09:35;2021-04-24 14:03:21;2021-04-24 14:05:26;Svalbard;SG64;NO;Success
AEOLUS;15473;2021-04-24 15:32:36;2021-04-24 15:41:26;2021-04-24 15:33:45;2021-04-24 15:39:46;2021-04-24 15:33:44;2021-04-24 15:35:50;Svalbard;SG64;NO;Success
AEOLUS;15474;2021-04-24 17:03:31;2021-04-24 17:11:45;2021-04-24 17:04:41;2021-04-24 17:09:56;2021-04-24 17:04:39;2021-04-24 17:06:46;Svalbard;SG64;NO;Success
AEOLUS;15475;2021-04-24 18:35:16;2021-04-24 18:42:07;2021-04-24 18:36:55;2021-04-24 18:39:51;2021-04-24 18:36:53;2021-04-24 18:39:02;Svalbard;SG64;NO;Success
AEOLUS;15476;2021-04-24 20:56:25;2021-04-24 21:04:57;2021-04-24 20:57:52;2021-04-24 21:03:12;2021-04-24 20:57:49;2021-04-24 21:01:05;Troll;TR9;NO;Success
AEOLUS;15477;2021-04-24 22:26:11;2021-04-24 22:33:48;2021-04-24 22:28:02;2021-04-24 22:31:49;2021-04-24 22:27:58;2021-04-24 22:30:04;Troll;TR9;NO;Success
AEOLUS;15478;2021-04-24 23:55:28;2021-04-25 00:02:43;2021-04-24 23:57:37;2021-04-25 00:00:38;2021-04-24 23:57:34;2021-04-24 23:59:39;Troll;TR9;NO;Success
AEOLUS;15479;2021-04-25 01:24:19;2021-04-25 01:32:08;2021-04-25 01:27:58;2021-04-25 01:30:15;2021-04-25 01:27:54;2021-04-25 01:30:00;Troll;TR9;NO;Success
AEOLUS;15481;2021-04-25 03:45:32;2021-04-25 03:53:02;2021-04-25 03:46:59;2021-04-25 03:51:04;2021-04-25 03:46:56;2021-04-25 03:50:09;Svalbard;SG64;NO;Success
AEOLUS;15482;2021-04-25 05:15:54;2021-04-25 05:24:27;2021-04-25 05:17:03;2021-04-25 05:22:47;2021-04-25 05:17:00;2021-04-25 05:19:06;Svalbard;SG64;NO;Success
AEOLUS;15483;2021-04-25 06:46:10;2021-04-25 06:55:03;2021-04-25 06:47:14;2021-04-25 06:53:28;2021-04-25 06:47:12;2021-04-25 06:49:17;Svalbard;SG22;NO;Success
AEOLUS;15484;2021-04-25 08:16:17;2021-04-25 08:25:04;2021-04-25 08:17:23;2021-04-25 08:23:28;2021-04-25 08:17:20;2021-04-25 08:19:26;Svalbard;SG64;NO;Success
AEOLUS;15485;2021-04-25 09:46:11;2021-04-25 09:54:45;2021-04-25 09:47:19;2021-04-25 09:53:07;2021-04-25 09:47:17;2021-04-25 09:49:22;Svalbard;SG64;NO;Success
AEOLUS;15486;2021-04-25 11:15:54;2021-04-25 11:24:24;2021-04-25 11:17:02;2021-04-25 11:22:45;2021-04-25 11:16:59;2021-04-25 11:19:04;Svalbard;SG26;NO;Success
AEOLUS;15487;2021-04-25 12:45:32;2021-04-25 12:54:13;2021-04-25 12:46:38;2021-04-25 12:52:36;2021-04-25 12:46:36;2021-04-25 12:48:41;Svalbard;SG22;NO;Success
AEOLUS;15488;2021-04-25 14:15:21;2021-04-25 14:24:14;2021-04-25 14:16:26;2021-04-25 14:22:40;2021-04-25 14:16:24;2021-04-25 14:18:29;Svalbard;SG22;NO;Success
AEOLUS;15489;2021-04-25 15:45:39;2021-04-25 15:54:27;2021-04-25 15:47:06;2021-04-25 15:52:50;2021-04-25 15:47:04;2021-04-25 15:49:11;Svalbard;SG22;NO;Success
AEOLUS;15490;2021-04-25 17:16:41;2021-04-25 17:24:46;2021-04-25 17:17:58;2021-04-25 17:23:00;2021-04-25 17:17:56;2021-04-25 17:20:03;Svalbard;SG22;NO;Success
AEOLUS;15491;2021-04-25 19:39:19;2021-04-25 19:48:28;2021-04-25 19:40:50;2021-04-25 19:46:52;2021-04-25 19:40:46;2021-04-25 19:44:04;Troll;TR9;NO;Success
AEOLUS;15492;2021-04-25 21:09:21;2021-04-25 21:17:46;2021-04-25 21:10:57;2021-04-25 21:16:03;2021-04-25 21:10:52;2021-04-25 21:12:58;Troll;TR9;NO;Success
AEOLUS;15493;2021-04-25 22:39:04;2021-04-25 22:46:35;2021-04-25 22:41:00;2021-04-25 22:44:39;2021-04-25 22:40:56;2021-04-25 22:43:01;Troll;TR9;NO;Success
