Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20210315T225323_20210316T002359_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20210316T002311_20210316T015135_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20210316T015059_20210316T041259_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20210316T041223_20210316T054311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210316T054235_20210316T071323_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210316T071247_20210316T084323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210316T084247_20210316T101359_0001;1:31:12 hours;Partial failure;L1B sent to L2met/PF in 6:12:20 hours, delay (sensing start) 3:12:21 hours;L1B sent to ADDF in 6:12:21 hours, delay (sensing start) 3:12:22 hours;L2A sent to ADDF in 6:13:23 hours, delay (sensing start) 3:13:24 hours;L2B sent to ADDF in 6:22:45 hours, delay (sensing start) 22:46 minutes
AE_OSVA_TLMX__VC1__20210316T101247_20210316T114259_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210316T114223_20210316T131235_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210316T131159_20210316T144235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210316T144147_20210316T161259_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210316T161223_20210316T174435_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20210316T174347_20210316T200647_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20210316T200611_20210316T213659_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210316T213623_20210316T230635_0001;1:30:12 hours;Success
