Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11118;2020-07-24 01:00:20;2020-07-24 01:07:53;2020-07-24 01:03:55;2020-07-24 01:06:11;2020-07-24 01:03:52;2020-07-24 01:05:58;Troll;TR9;NO;Success
AEOLUS;11120;2020-07-24 03:21:03;2020-07-24 03:28:09;2020-07-24 03:22:57;2020-07-24 03:26:10;2020-07-24 03:22:55;2020-07-24 03:26:06;Svalbard;SG22;NO;Success
AEOLUS;11121;2020-07-24 04:51:25;2020-07-24 04:59:47;2020-07-24 04:52:55;2020-07-24 04:58:19;2020-07-24 04:52:52;2020-07-24 04:55:00;Svalbard;SG22;NO;Success
AEOLUS;11122;2020-07-24 06:21:43;2020-07-24 06:30:36;2020-07-24 06:23:05;2020-07-24 06:29:15;2020-07-24 06:23:03;2020-07-24 06:25:09;Svalbard;SG22;NO;Success
AEOLUS;11123;2020-07-24 07:51:52;2020-07-24 08:00:45;2020-07-24 07:53:15;2020-07-24 07:59:24;2020-07-24 07:53:13;2020-07-24 07:55:18;Svalbard;SG25;NO;Success
AEOLUS;11124;2020-07-24 09:21:50;2020-07-24 09:30:30;2020-07-24 09:23:15;2020-07-24 09:29:06;2020-07-24 09:23:13;2020-07-24 09:25:19;Svalbard;SG22;NO;Success
AEOLUS;11125;2020-07-24 10:51:35;2020-07-24 11:00:07;2020-07-24 10:53:02;2020-07-24 10:58:44;2020-07-24 10:53:00;2020-07-24 10:55:05;Svalbard;SG26;NO;Success
AEOLUS;11126;2020-07-24 12:21:13;2020-07-24 12:29:52;2020-07-24 12:22:38;2020-07-24 12:28:31;2020-07-24 12:22:36;2020-07-24 12:24:41;Svalbard;SG3;NO;Success
AEOLUS;11127;2020-07-24 13:50:57;2020-07-24 13:59:50;2020-07-24 13:52:22;2020-07-24 13:58:30;2020-07-24 13:52:20;2020-07-24 13:54:25;Svalbard;SG25;NO;Success
AEOLUS;11128;2020-07-24 15:21:05;2020-07-24 15:29:59;2020-07-24 15:22:29;2020-07-24 15:28:39;2020-07-24 15:22:28;2020-07-24 15:24:34;Svalbard;SG22;NO;Success
AEOLUS;11129;2020-07-24 16:51:53;2020-07-24 17:00:16;2020-07-24 16:53:24;2020-07-24 16:58:50;2020-07-24 16:53:23;2020-07-24 16:55:29;Svalbard;SG26;NO;Success
AEOLUS;11130;2020-07-24 18:23:30;2020-07-24 18:30:38;2020-07-24 18:25:24;2020-07-24 18:28:48;2020-07-24 18:25:22;2020-07-24 18:27:31;Svalbard;SG22;NO;Success
AEOLUS;11131;2020-07-24 20:44:58;2020-07-24 20:53:36;2020-07-24 20:46:44;2020-07-24 20:52:08;2020-07-24 20:46:42;2020-07-24 20:49:58;Troll;TR9;NO;Success
AEOLUS;11132;2020-07-24 22:14:48;2020-07-24 22:22:29;2020-07-24 22:16:53;2020-07-24 22:20:50;2020-07-24 22:16:51;2020-07-24 22:18:56;Troll;TR9;NO;Success
AEOLUS;11133;2020-07-24 23:44:09;2020-07-24 23:51:20;2020-07-24 23:46:28;2020-07-24 23:49:33;2020-07-24 23:46:25;2020-07-24 23:48:30;Troll;TR9;NO;Success
